ID,Height,timestamp,Type,From,To,Amount,Fee
11330328877649459655,359434,2017-05-13 07:29:44,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
15553730486457429292,320232,2017-01-23 15:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9699845794129440647,314278,2017-01-07 00:01:26,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,171.0,1.0
10066194894289230721,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14351653556882158088,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
15105124889767552150,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
589918961197453511,309830,2016-12-25 13:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
627653690114651227,309830,2016-12-25 13:47:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
4981207383677477832,309830,2016-12-25 13:47:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
12217582817866158354,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
15155180366022006431,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
18095774313108229412,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9777879339718109881,308516,2016-12-21 21:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14679809554179936234,308515,2016-12-21 21:09:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
5514910531862409612,308515,2016-12-21 21:09:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
15002884772251841075,308130,2016-12-20 19:44:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
5645724214580362251,308130,2016-12-20 19:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9107278898323370507,308130,2016-12-20 19:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
13949227124326761041,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
16830838145009295602,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
7178744757147204413,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9536530237456358403,305878,2016-12-14 12:30:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
74418462960027920,305878,2016-12-14 12:30:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
7241240337684297151,305878,2016-12-14 12:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
13078969816907287772,304554,2016-12-10 19:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
4074955646668984603,304554,2016-12-10 19:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14409002299900897230,303840,2016-12-08 19:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
7855646819829063555,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
18057935182151118741,303325,2016-12-07 08:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
8267362684927631528,303325,2016-12-07 08:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14265196906087483995,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
7836444464886873319,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
2331699795866945858,302713,2016-12-05 15:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
8366091224719248400,302713,2016-12-05 15:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14945436966419957517,302381,2016-12-04 18:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6015918145998157621,302381,2016-12-04 18:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
16218829059165747776,301200,2016-12-01 10:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
5479490311652897895,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
12359726345805882337,300210,2016-11-28 16:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14691466775659871038,300210,2016-11-28 16:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6312854368054288993,300210,2016-11-28 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
16292400212457670047,299382,2016-11-26 08:38:44,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,64.0,1.0
11466175351695691383,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
15025064639387945121,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17569612070390970008,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
16692895495792700308,298726,2016-11-24 12:48:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
17204246986118551886,298726,2016-11-24 12:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
3467636502805634628,298726,2016-11-24 12:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
18220582335084855004,297256,2016-11-20 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6407832218132088758,297256,2016-11-20 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
8810099081688968383,297256,2016-11-20 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9635133117686450624,295708,2016-11-16 02:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17914578674757546013,295708,2016-11-16 02:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
4628648593960631611,295708,2016-11-16 02:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9462923272619959442,294721,2016-11-13 07:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
11934500483608146762,294721,2016-11-13 07:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
14003319733371610172,294721,2016-11-13 07:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
15341200581319209993,293664,2016-11-10 09:00:57,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
15669894594137765688,291415,2016-11-04 01:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
1417729317737165326,291415,2016-11-04 01:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
3480267737283900032,290465,2016-11-01 09:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6147852753230655741,290465,2016-11-01 09:54:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14788660326981289166,289925,2016-10-30 21:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
4443820401340049881,289925,2016-10-30 21:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
2413993199497829808,289418,2016-10-29 09:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
3311467412968235847,289418,2016-10-29 09:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6500136763647832323,289418,2016-10-29 09:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
13922853953739003200,289023,2016-10-28 06:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
15645482055584477447,289023,2016-10-28 06:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17475113963079639620,289023,2016-10-28 06:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
2256386563045476328,288627,2016-10-27 04:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
3435522634321642000,288627,2016-10-27 04:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
16740229733250457864,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
4395899223458957012,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9214327148266810781,287753,2016-10-24 16:36:44,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,75.0,1.0
16659957431588430046,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
9133454024160437180,287363,2016-10-23 14:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
14783342190447195673,286810,2016-10-22 01:49:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17297615385323257661,286810,2016-10-22 01:49:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
5297807391034167096,286508,2016-10-21 05:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
11223791912676638016,286111,2016-10-20 03:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
6327394406371197634,286111,2016-10-20 03:05:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
438864320103966546,285369,2016-10-18 00:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
16899845990990922443,285368,2016-10-18 00:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
1695759443556760161,285368,2016-10-18 00:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
16732643453917931644,284580,2016-10-15 20:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17872472647291723288,284580,2016-10-15 20:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
357897038018000083,284580,2016-10-15 20:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
14834859898179796899,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
17124147308240448548,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
18314185504085905453,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,10.0,1.0
17821120748770484116,281122,2016-10-06 04:38:26,Ordinary Payment,S-NG3Y-TTSN-Z8JU-2PBP8,S-ZZAD-JRXV-AQKL-C932D,39.0,1.0
9630952209787984798,280840,2016-10-05 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,10.0,1.0
16624536946933363868,280840,2016-10-05 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
4772297202906974735,280840,2016-10-05 09:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
10304089225970668788,277976,2016-09-27 08:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG3Y-TTSN-Z8JU-2PBP8,3.0,1.0
10797325624220255091,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
17480478018053499960,277976,2016-09-27 08:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG3Y-TTSN-Z8JU-2PBP8,10.0,1.0
17649031900612446082,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG3Y-TTSN-Z8JU-2PBP8,5.0,1.0
