ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JC5D-YLNF-8CUG-42RPB,1e-08,0.53655
17348514475386442484,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JC5D-YLNF-8CUG-42RPB,1e-07,1.0
9810337475628358486,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JC5D-YLNF-8CUG-42RPB,1e-07,1.0
16850015534780408768,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JC5D-YLNF-8CUG-42RPB,1e-07,1.0
15711067665759243266,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0001
15941109188948121729,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,1.0,1.0
2103849330316456312,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,1.0,3.0
14375541378682271413,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,2.0
12240807313565432749,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,3.0,3.0
2303646496129594409,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,2.0
11790234747295780358,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,3.0,1.0
13794266052298600775,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,3.0,3.0
10020695464449424474,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,20.0,1.0
17561842240786217909,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0
5054970968833476428,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,5.0,2.0
15003819679415103427,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,6.0,5.0
3563735372771033329,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,5.0,5.0
7548675064587783667,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,12.0,2.0
7955680119277242264,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,2.0
4581930257620556543,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,2.0
4152455172064859434,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,4.0,4.0
12200753210148591079,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0
12474181377523262832,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0
5340891411424284157,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0
17703391387308044496,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,2.0,1.0
4797180001447077672,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,5.0,2.0
1424124443912283064,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,5.0,2.0
3645766474387124285,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,11.0,2.0
5056751934130883424,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,14.0,2.0
13785170173928221529,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,8.0,2.0
16627950114682827622,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,2.0
12279684917818689264,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,2.0,2.0
8072583355055763294,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,3.0,2.0
11839169235611650470,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,6.0
5992843316098385135,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,6.0
10575500987731565871,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,6.0,6.0
12912533854849140754,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,5.0,1.0
8691770647949806495,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,5.0,1.0
1395465051092021470,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,12.0,1.0
14608685587621087655,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,7.0,3.0
3171197171410021796,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,3.0
8616701030243519270,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,3.0
10567379438682497189,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,20.0,1.0
6258082934794530415,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,10.0,1.0
13807624885225274476,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JC5D-YLNF-8CUG-42RPB,15.0,1.0
