ID,Height,timestamp,Type,From,To,Amount,Fee
10271295264368444470,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34CF-R52H-PZR8-ATDHS,1e-07,1.0
3327600140728394824,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-34CF-R52H-PZR8-ATDHS,1e-07,1.0
18259109145248109249,359536,2017-05-13 13:48:52,Ordinary Payment,S-34CF-R52H-PZR8-ATDHS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
18241813622212658799,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-34CF-R52H-PZR8-ATDHS,3.0,1.0
8073212259923494484,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34CF-R52H-PZR8-ATDHS,3.0,1.0
13154299249060675805,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34CF-R52H-PZR8-ATDHS,2.0,1.0001
2060998611621513187,335258,2017-03-06 16:33:57,Ordinary Payment,S-34CF-R52H-PZR8-ATDHS,S-9AS9-H7SE-8AMA-HS76X,84.0,1.0
11650913522986828850,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,1.0,1.0
6426252493025347367,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,1.0,2.0
8949373465205540176,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,1.0,3.0
11180980118178721940,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,2.0
16080406043884366991,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,3.0,3.0
17164239204723880071,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,2.0
63795611533513373,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,2.0
15673401772217850022,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,3.0,1.0
11631962771081639633,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,3.0,3.0
2705742402329211535,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,20.0,1.0
11814151948609850004,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,1.0
2934223139680500370,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,5.0,2.0
10677864621226783124,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,6.0,5.0
250975586574402811,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,5.0,5.0
10367049586882277133,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,2.0
17175002296154328056,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,4.0,4.0
9542097651090713016,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-34CF-R52H-PZR8-ATDHS,2.0,1.0
14511369521835033543,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-34CF-R52H-PZR8-ATDHS,10.0,2.0
15365118909826170309,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34CF-R52H-PZR8-ATDHS,3.0,1.0
3452593474484895899,329282,2017-02-17 23:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34CF-R52H-PZR8-ATDHS,3.0,1.0
11328436589066331125,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34CF-R52H-PZR8-ATDHS,5.0,1.0
11758305207532094151,321035,2017-01-25 21:36:18,Ordinary Payment,S-34CF-R52H-PZR8-ATDHS,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
14107051214985827525,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-34CF-R52H-PZR8-ATDHS,5.0,1.0
16469197320712887172,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34CF-R52H-PZR8-ATDHS,5.0,1.0
