ID,Height,timestamp,Type,From,To,Amount,Fee
5992055419596937683,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.05762285,1.0
11894139571517132067,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.05384883,1.0
14090593478789164686,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.05458523,1.0
6177611758895035326,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.03820045,1.0
11308101225374047022,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.08505354,1.0
3775929880247487303,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-U35B-T54V-95TC-G553Q,1e-05,1.0
9725854922454445286,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.08652633,1.0
16973859305217757523,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10171446,1.0
2708555624316276963,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.09628355,1.0
1688250478894917936,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10419979,1.0
17102972763991263864,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12610752,1.0
11610841072607887255,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.21318614,1.0
2102241306326180280,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.24798077,1.0
2610053434449126138,380415,2017-07-10 22:15:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0,1.0
15326860198201211487,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.30548642,1.0
11416313240549208282,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00243126,1.0
15271619026382638274,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.24788872,1.0
1375002016746322447,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00553407,1.0
17467738343389849266,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-U35B-T54V-95TC-G553Q,136.7518552,1.0
8816259934029051575,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.46825471,1.0
725099410975082846,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.68383414,1.0
7274132477088471582,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-U35B-T54V-95TC-G553Q,0.0038057,1.0
9583457564424540913,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.6757338,1.0
17242150950667496629,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00336266,1.0
18108050149035182230,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.05937179,1.0
8627766536439190112,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.19588088,1.0
7333028790808720720,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11653439,1.0
16249302882925952780,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00450324,1.0
5372815001814437682,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.08891961,1.0
6011611043431769663,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.17701077,1.0
23302230533323218,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.13973081,1.0
2123536849463169357,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.07741345,1.0
3625691202686012485,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.16670125,1.0
1619864337301139483,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00448594,1.0
3475793492071390173,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.15123698,1.0
1130548177498170144,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.16320338,1.0
15468836404692887378,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.18575546,1.0
11123427059528209324,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.00473295,1.0
7147513965392749307,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11607415,1.0
7270768865423780926,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.09444257,1.0
17633846992188200822,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.07741345,1.0
12774605861691953834,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.09757224,1.0
8966982049344730880,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10835,1.0
14591937823982293984,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.188925,1.0
859989231082921014,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.26251408,1.0
7085355721798099631,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.01280844,1.0
15146340143761967525,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.13031517,1.0
9632501392565820916,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.20911733,1.0
16156478062369867833,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.14237483,1.0
9927085840093793285,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12164167,1.0
7192549688753484188,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12118333,1.0
4630311432446019420,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11916667,1.0
2304079796417282061,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0128,1.0
5732773860783148432,356164,2017-05-04 03:07:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
8468068467281709658,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.08185833,1.0
15124842514456589444,355771,2017-05-03 00:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
4562690468417660445,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10514167,1.0
11090113409363817739,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.65898617,1.0
15656580741045924452,354977,2017-04-30 19:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
5839137249921744719,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0126,1.0
2046006294866015461,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.68438792,1.0
9803721542651697715,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.25863658,1.0
3016440478519605534,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.19572117,1.0
16281506224890620751,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.018,1.0
12793718674899939419,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.1483735,1.0
18432562417920533411,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11940592,1.0
17959416482581050495,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.25653375,1.0
6828749300881670697,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.31243758,1.0
13351119219424713686,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.205568,1.0
1226198335935304178,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.17126542,1.0
15011099665462288808,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.156167,1.0
7159247530429794434,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0108,1.0
5818229252600837526,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.14815075,1.0
16021654288275786191,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.30291708,1.0
321154217241657685,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,45.3674044,1.0
12769793855174935955,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U35B-T54V-95TC-G553Q,0.20338391,1.0
5190147499686391319,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12266742,1.0
4426830796461499545,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.32185633,1.0
15998500414934937271,346503,2017-04-07 02:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
2487807009406986437,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.16133333,1.0
4631956584422279268,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0018,1.0
13985864688960259880,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.164725,1.0
16140354757839116992,346108,2017-04-05 23:55:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
48176901616968340,345840,2017-04-05 06:14:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0036,1.0
4280003394472704087,345746,2017-04-05 00:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
14528945344327060509,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.25025,1.0
51474165359901746,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,30.0017667,1.0
10643964055622958997,345389,2017-04-03 23:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
13352338273742422514,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U35B-T54V-95TC-G553Q,2.0,1.0001
13749637527218310362,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.26308333,1.0
18251843706490738535,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U35B-T54V-95TC-G553Q,0.0072,1.0
1603286237465123199,344934,2017-04-02 17:16:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
4690475190465734372,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.267575,1.0
12777947190326038694,344551,2017-04-01 15:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
10368214961958513598,344345,2017-04-01 01:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
8785749079706570800,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10195167,1.0
11262235231892713269,343954,2017-03-30 23:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
1760453924266302239,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.30887908,1.0
18216690391752507999,343765,2017-03-30 10:52:07,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U35B-T54V-95TC-G553Q,0.008,1.0
4060368730875458797,343612,2017-03-30 00:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
13761126609822704754,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.22886783,1.0
14805587080015966911,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
746986568869320117,342902,2017-03-28 00:34:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
8007398279581198182,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.10210475,1.0
1515389898724546561,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,102.0240799,1.0
15727211530198923166,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.20854717,1.0
72320804078345927,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U35B-T54V-95TC-G553Q,0.018,1.0
10339982363263537848,342436,2017-03-26 17:18:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
12825274665441821321,342093,2017-03-25 18:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
293356643672598391,341843,2017-03-25 01:30:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
14767360092563900808,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.16362958,1.0
10939886982746011540,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.25838542,1.0
12882546624182961407,341468,2017-03-24 00:30:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
18024827056268632816,341118,2017-03-23 00:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
8026700955117140768,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.14010517,1.0
14239939837478196693,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.07887733,1.0
6807323950999373590,340766,2017-03-22 01:09:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
11668453440100888504,340400,2017-03-21 00:19:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
7665415556425478259,340400,2017-03-21 00:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
4377019978743706839,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12924542,1.0
15348515967440171991,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,52.0232359,1.0
1377587968372078151,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11167017,1.0
1921754320240407367,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U35B-T54V-95TC-G553Q,0.83329396,1.0
18215584053369796419,339939,2017-03-19 17:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
319108842238365300,339939,2017-03-19 17:52:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
14113922496349771894,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.34092025,1.0
11502604251865354649,339582,2017-03-18 17:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
3897199985188393388,339582,2017-03-18 17:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
11961741100052114009,339335,2017-03-18 01:06:34,Reward Recipient Assignment,S-U35B-T54V-95TC-G553Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10582067355762123154,339334,2017-03-18 01:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
3864955887031715125,339332,2017-03-18 01:00:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
1850273380519424727,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.12917208,1.0
11738209855693672188,338989,2017-03-17 02:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
2733352168660312380,338957,2017-03-17 00:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
3804473872492183853,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.11509025,1.0
8510689179875619161,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.20041175,1.0
16024592004999810254,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U35B-T54V-95TC-G553Q,0.009,1.0
2960829040243593794,338577,2017-03-15 22:37:43,Ordinary Payment,S-U35B-T54V-95TC-G553Q,S-SUMM-WC3U-TZ95-6L26R,500.0,1.0
11667972794387194588,338511,2017-03-15 18:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
13652653297930425091,338511,2017-03-15 18:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
13762807467014144400,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U35B-T54V-95TC-G553Q,1.29029059,1.0
12470910197249863915,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.46664383,1.0
12575594008489435582,337884,2017-03-14 00:17:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
2358201139495531192,337884,2017-03-14 00:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
10612114800468319063,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.45795658,1.0
7999098179464395812,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,215.3090215,1.0
16561228325396121769,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-U35B-T54V-95TC-G553Q,0.39463967,1.0
4019153027397611447,337428,2017-03-12 17:36:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
4747618374060948018,337428,2017-03-12 17:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
17423067756336130261,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U35B-T54V-95TC-G553Q,0.20992839,1.0
14177516186698615593,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
7145413549314018175,337110,2017-03-11 21:02:08,Bid Order Placement,S-U35B-T54V-95TC-G553Q,,0.0,1.0
10548478839251000060,337100,2017-03-11 20:22:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U35B-T54V-95TC-G553Q,5.0,1.0
1574753441228387523,337073,2017-03-11 17:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
16614673577087292288,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U35B-T54V-95TC-G553Q,0.009,1.0
8712106444375787472,336829,2017-03-11 01:43:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
8821027076731943288,336466,2017-03-10 01:12:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
2775812686537604184,336108,2017-03-09 01:33:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
4416161411427848982,335806,2017-03-08 05:09:51,Bid Order Placement,S-U35B-T54V-95TC-G553Q,,0.0,1.0
9491396263902386366,335804,2017-03-08 04:53:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U35B-T54V-95TC-G553Q,5509.87962963,1.0
8753749479428001244,335752,2017-03-08 01:20:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
13532062946909768219,335459,2017-03-07 05:34:25,Bid Order Placement,S-U35B-T54V-95TC-G553Q,,0.0,1.0
79733979368379102,335377,2017-03-07 00:21:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U35B-T54V-95TC-G553Q,3.0,1.0
