ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YVU9-BLLN-QRMK-7UAN2,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YVU9-BLLN-QRMK-7UAN2,1e-08,0.2793
14253458518445534851,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
4072415178235961218,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
5613773116948352733,492805,2018-05-21 17:53:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
9758338888482390260,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
16048068103271889982,474267,2018-03-30 20:00:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
12124263480097389769,474265,2018-03-30 19:58:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
322707122648217150,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YVU9-BLLN-QRMK-7UAN2,0.0,1.0
18279748669126231336,359553,2017-05-13 15:07:10,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-YVU9-BLLN-QRMK-7UAN2,1000100.0,100.0
5796118400396458841,359550,2017-05-13 14:58:34,Arbitrary Message,S-YVU9-BLLN-QRMK-7UAN2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
14995320191540190505,359547,2017-05-13 14:46:37,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-YVU9-BLLN-QRMK-7UAN2,1.0,1.0
