ID,Height,timestamp,Type,From,To,Amount,Fee
7971486394427808501,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXQ4-BH2N-T8EB-A6NHR,1e-07,1.0
3199932892658656146,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TXQ4-BH2N-T8EB-A6NHR,1e-07,1.0
9556157445743746048,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TXQ4-BH2N-T8EB-A6NHR,0.0,1.0
3847311246703826663,359167,2017-05-12 13:23:22,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-ES36-V2PL-RF5F-GYJ3P,2747.0,1.0
15637301559222688841,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0001
4204727669074050934,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.63499197,1.0
6491318582823966680,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,1.19760428,1.0
10570047925737022263,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.75428571,1.0
9965638716735883975,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,1.19760428,1.0
6465419589036952175,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.45142857,1.0
6563221128037503068,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,1.61676578,1.0
6698658342346716237,335719,2017-03-07 23:13:36,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-7ZQR-EJ29-TMX3-349B5,5.0,1.0
5399604410200741367,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.33428571,1.0
9455699382849624917,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,1.09780392,1.0
9506163801018797081,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,1.0,1.0
15572597005335097942,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,1.0,3.0
6612483752475730682,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,2.0,2.0
2127099227440652262,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,3.0,3.0
6166969695734546001,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,3.0,1.0
17535103525708720801,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,3.0,3.0
13735781193722326932,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,20.0,1.0
240387531603735369,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
11855826707605920801,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,5.0,2.0
6992913396499289231,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,6.0,5.0
10310646118306901108,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.18457143,1.0
7825845614769118912,332645,2017-02-27 08:46:21,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,2002.0,1.0
5548605501748593562,332642,2017-02-27 08:30:08,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-8UTY-7PGP-7N3A-BF5V4,500.0,1.0
8674468483486741256,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,0.92814332,1.0
3128797002738169927,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,5.0,5.0
17669125902203850857,332397,2017-02-26 16:18:25,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-ANXB-H3PF-CKPE-ER46D,5.0,1.0
16706924956948309343,332396,2017-02-26 16:14:32,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-EEZU-437C-3WF9-4STFN,5.0,1.0
5528405371919866302,332396,2017-02-26 16:14:32,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-QL38-CHBL-GLE9-2UNJC,5.0,1.0
14148881721121985298,332394,2017-02-26 16:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXQ4-BH2N-T8EB-A6NHR,3.0,1.0
12803021601784531869,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,12.0,2.0
15256359819580466055,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,2.0,2.0
4341705358969180154,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,2.0,2.0
11188198140498136718,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,4.0,4.0
11554060969062555471,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
8306367765030616747,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
7491528163235235508,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
16030196872633443170,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
6391088155525272905,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,5.0,2.0
10978243103135070,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,5.0,2.0
4166382569814520467,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,11.0,2.0
8033627111156798105,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,14.0,2.0
16269131681276218944,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,8.0,2.0
3844355441104058396,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,10.0,2.0
6040861786366317617,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.48571429,1.0
10867968272711987925,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,0.88912138,1.0
8406866793745539719,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,2.0,2.0
7429673000960831221,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,3.0,2.0
7965856054320350122,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,10.0,6.0
4619416307513413738,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,6.0,6.0
229461373123297739,329046,2017-02-17 07:07:33,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-YDJC-JXEX-ATPZ-85KHW,5.0,1.0
6210222209658533623,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,5.0,1.0
5153161094449423202,328817,2017-02-16 15:49:13,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-PB98-RWPA-8ZEQ-9QTQS,5.0,1.0
3746471194840776550,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,5.0,1.0
12531084323153066339,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,12.0,1.0
17321728695625072957,328534,2017-02-15 20:38:30,Bid Order Placement,S-TXQ4-BH2N-T8EB-A6NHR,,0.0,1.0
13110042278190736444,328530,2017-02-15 20:33:44,Bid Order Placement,S-TXQ4-BH2N-T8EB-A6NHR,,0.0,1.0
3835790575342745122,328529,2017-02-15 20:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXQ4-BH2N-T8EB-A6NHR,500.0,1.0
2190883008735008308,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,7.0,3.0
16903117686184254426,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,10.0,3.0
4511265538171306727,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,10.0,3.0
10126124099994288803,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,20.0,1.0
14409765255728427470,328040,2017-02-14 11:37:39,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-KXJ9-FMEE-257W-62ZDS,5.0,1.0
7728059921582429338,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TXQ4-BH2N-T8EB-A6NHR,0.31428571,1.0
1525948874241059475,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,0.4491016,1.0
14597689923543640471,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXQ4-BH2N-T8EB-A6NHR,10.0,1.0
17165184637873449615,327830,2017-02-13 21:15:47,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-KXE9-CWCC-C35T-BXFDW,5.0,1.0
15857637046366169559,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TXQ4-BH2N-T8EB-A6NHR,3.0,1.0
7960944133773449913,327810,2017-02-13 20:11:15,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-WV4W-G2K3-78PM-AN9JM,5.0,1.0
10380205402350945908,327784,2017-02-13 18:24:42,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,0.0,1.0
7627822051816807343,327784,2017-02-13 18:24:42,Token Transfer,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,0.0,1.0
3936943087965025720,327020,2017-02-11 14:50:59,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
4597694527383629129,327006,2017-02-11 14:03:14,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-Z3LJ-S5H6-CHUA-96S94,5.0,1.0
6546813086715633182,327006,2017-02-11 14:03:14,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-HHS6-S5DD-A9VP-64VHD,5.0,1.0
18202141141479933617,326998,2017-02-11 13:29:54,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-A3WB-TWGL-K47S-EQRG2,5.0,1.0
1835736843660578264,326998,2017-02-11 13:29:54,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-RVS8-GKVC-NNC5-8WZUZ,5.0,1.0
4148169628328235777,326991,2017-02-11 13:14:17,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-Q7V8-6ECX-VLRE-4UYZF,5.0,1.0
7384119975822507626,326991,2017-02-11 13:14:17,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-JX7Q-AXNG-FE3H-BZVAJ,5.0,1.0
7417634751849924443,326969,2017-02-11 11:44:07,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,1001.0,1.0
3429209135348989575,326710,2017-02-10 18:14:05,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,7.0,1.0
10544293672234801095,326247,2017-02-09 11:41:49,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-9AQL-7SDW-MHAQ-3CBA9,1.0,1.0
9538053358007033481,326246,2017-02-09 11:39:13,Alias Assignment,S-TXQ4-BH2N-T8EB-A6NHR,,0.0,1.0
11789492735872183677,326246,2017-02-09 11:39:13,Alias Assignment,S-TXQ4-BH2N-T8EB-A6NHR,,0.0,1.0
11854798140506813647,326246,2017-02-09 11:39:13,Account Update,S-TXQ4-BH2N-T8EB-A6NHR,,0.0,1.0
9428106377732218570,326217,2017-02-09 09:26:17,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-TXQ4-BH2N-T8EB-A6NHR,6.0,1.0
5746006726746616010,326119,2017-02-09 02:42:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TXQ4-BH2N-T8EB-A6NHR,2.0,1.0
