ID,Height,timestamp,Type,From,To,Amount,Fee
14528224755219115210,779557,2020-07-31 18:54:51,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-4Y3L-HTP3-9HX5-2QU9P,8.3826,0.02205
11393358106282140735,742086,2020-04-18 06:13:29,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-4GQN-9L95-3Y95-DYEB5,5.0,0.03675
9103672803153008873,741958,2020-04-17 21:17:24,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.02205
3805264317895382906,741119,2020-04-15 13:10:36,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-H9LJ-BKTT-P4Z6-FWB9C,5.0,0.0147
15863361300607844689,740668,2020-04-14 07:03:13,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-JVPE-ZNHA-MBGN-A7ZXU,7.0,0.05145
17674853228512342910,736075,2020-04-01 10:27:47,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-XVS4-X379-55U4-6STDB,2.0,0.0147
6279808883894102772,731731,2020-03-20 07:00:34,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.0588
15671169860720532321,731355,2020-03-19 05:36:16,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-MHFV-8TPK-UDWE-AA9L2,19.0,0.0147
14479095537882350838,730447,2020-03-16 16:41:39,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.03675
11553631583628828205,729845,2020-03-15 00:12:11,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
16919869853898731175,729685,2020-03-14 13:23:53,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-JVPE-ZNHA-MBGN-A7ZXU,14.0,0.03675
10700282631982840328,729668,2020-03-14 12:29:51,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-WE8W-7BCS-9MSM-EYU44,2.0,0.0147
17616586833629583120,729498,2020-03-14 00:50:40,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0441
17815441962277791072,729173,2020-03-13 03:21:07,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-EDW8-33DN-B5HX-FHAZW,1.0,0.0147
16371579381518110606,727967,2020-03-09 18:24:15,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-C8EB-4PDA-3RSY-5DC62,2.0,0.0441
15313396881526577075,727683,2020-03-08 23:13:52,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0294
7530454534214897479,726896,2020-03-06 18:22:27,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0588
4626485527503275252,726871,2020-03-06 16:48:19,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-HCUH-NE84-ALVF-38LVB,1.0,0.03675
5503951948990809282,726811,2020-03-06 12:24:10,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-9B7W-GU6J-FM9X-A844N,8.0,0.0294
13277114633213536584,726473,2020-03-05 13:56:10,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-JVPE-ZNHA-MBGN-A7ZXU,8.0,0.0294
4341636710037770780,726468,2020-03-05 13:35:00,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-4SSC-PX6U-TNMH-4SXJH,8.0,0.0147
4134499997239048073,725349,2020-03-02 10:00:50,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-BC52-99MH-GV55-22QL4,11.0,0.0294
5110050739657910238,724701,2020-02-29 15:04:45,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-HM8R-JG55-J4KG-B8JLR,19.0,0.05145
17538302596424289348,724580,2020-02-29 06:52:22,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
10729604150770756214,723705,2020-02-26 19:52:23,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-JVPE-ZNHA-MBGN-A7ZXU,3.0,0.05145
15592795778615381713,723381,2020-02-25 22:07:21,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-JVPE-ZNHA-MBGN-A7ZXU,15.0,0.0294
436643433828929856,722285,2020-02-22 20:21:39,Ordinary Payment,S-NF3J-TFWL-MWJR-HXVF5,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.0441
1857020984424916520,722245,2020-02-22 17:44:22,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-JVPE-ZNHA-MBGN-A7ZXU,18.0,0.0588
13792288862961696160,720640,2020-02-18 05:50:10,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-AGYY-DTG2-33QU-48KUB,1.0,0.0147
16487851995693869105,720144,2020-02-16 20:44:44,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0441
10999712406171035931,718027,2020-02-10 22:53:38,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0294
5929330133599826642,716857,2020-02-07 15:50:58,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-ACDE-K4XK-59N6-9C5RR,5.0,0.05145
9385694703699266988,715873,2020-02-04 22:02:53,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-TWHA-2AZJ-HHTW-BU6EK,11.0,0.03675
13587327361390079452,715650,2020-02-04 06:49:57,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.05145
7830885082664381729,713910,2020-01-30 10:05:01,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0294
2873362684503301067,713808,2020-01-30 03:13:25,Ordinary Payment,S-UAXL-N3UF-XMSL-62H8Z,S-JVPE-ZNHA-MBGN-A7ZXU,6.0,0.00735
16338982236735203441,713587,2020-01-29 12:27:05,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-ZUFE-3HLE-54CK-77UU9,13.0,0.0441
11809550771469620728,712400,2020-01-26 04:58:12,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-JVPE-ZNHA-MBGN-A7ZXU,3.0,0.0147
855800369999131141,711678,2020-01-24 04:15:53,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-JVPE-ZNHA-MBGN-A7ZXU,5.0,0.02205
13139385932623782697,711461,2020-01-23 13:29:35,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-6YG9-Z8NM-ACMR-AKSY5,7.0,0.0294
2270480157690527087,711326,2020-01-23 04:20:28,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-JVPE-ZNHA-MBGN-A7ZXU,10.0,0.03675
1008612845524196558,710223,2020-01-20 02:31:54,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.03675
4164508486782178614,709639,2020-01-18 11:40:26,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0147
11045873145588725686,709478,2020-01-18 00:41:33,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-JVPE-ZNHA-MBGN-A7ZXU,9.0,0.0147
4945870651165527639,709238,2020-01-17 08:42:16,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-QQQL-GJEW-3LCD-3SYEN,2.0,0.02205
16518955477156946009,708785,2020-01-16 02:35:03,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-JVPE-ZNHA-MBGN-A7ZXU,2.0,0.00735
2860414445424824782,708176,2020-01-14 09:35:01,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-J9TP-UBHC-FYZ4-GQAKR,2.0,0.00735
9639256306595229077,708171,2020-01-14 09:24:55,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-AGCT-KS6J-BLU9-H9FE7,2.0,0.0147
9159369261749632438,707994,2020-01-13 20:53:58,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-BNMQ-LGH7-W9UE-9RBJN,1.0,0.02205
8423343023016737804,707542,2020-01-12 14:55:20,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-CX4Z-2HA9-J2XV-AFN3J,4.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JVPE-ZNHA-MBGN-A7ZXU,10.0,0.0294
