ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WG5Z-W32J-5F3Z-9Z3UP,1e-08,0.85995
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.92303103,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,21.96504396,0.05145
5874063123350330674,542322,2018-10-07 07:27:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,21.97158897,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,23.46260682,0.05145
27440829002998363,536265,2018-09-20 08:27:25,Reward Recipient Assignment,S-WG5Z-W32J-5F3Z-9Z3UP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.03554479,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,24.18881687,0.05145
10536568321940558781,526583,2018-08-24 06:32:32,Reward Recipient Assignment,S-WG5Z-W32J-5F3Z-9Z3UP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
16966950221566944272,517636,2018-07-30 05:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.12810622,0.01
17174091035780385931,517566,2018-07-30 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.28258689,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.11112024,0.01
11859557101171830031,517519,2018-07-29 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.09401805,0.01
7732223880218589599,517495,2018-07-29 20:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.09535784,0.01
13746173561947106633,517473,2018-07-29 18:46:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.22579675,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.34482572,0.01
17049998325647264177,517204,2018-07-29 01:02:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.88886702,0.01
17744896697418675380,517158,2018-07-28 21:54:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.82568201,0.01
6689795360418984826,517132,2018-07-28 19:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.94733831,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.19634137,0.01
14982090103882921880,517011,2018-07-28 11:32:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.24529135,0.01
3512419519852227340,516949,2018-07-28 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.2564521,0.01
8126936838455248818,516932,2018-07-28 06:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.12760548,0.01
4432768496758584668,516869,2018-07-28 02:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.74870534,0.01
11712917407293626444,516810,2018-07-27 22:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.84461404,0.01
10424686896266543347,516759,2018-07-27 18:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.02365326,0.01
4601465904141948667,516707,2018-07-27 15:17:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.3289756,0.01
10959053758833491269,516703,2018-07-27 14:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,3.95835099,0.01
15325321303992094889,516697,2018-07-27 14:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.36081581,0.01
15230631183938343487,516633,2018-07-27 11:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.72679493,0.01
14339550900455537697,516542,2018-07-27 03:47:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.19554998,0.01
10838498262171831375,516511,2018-07-27 02:14:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.14747265,0.008
10243733042875099632,516508,2018-07-27 02:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.14818194,0.008
3299244860614501149,516430,2018-07-26 20:38:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.05015949,0.01
8180330825576404518,516371,2018-07-26 16:47:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.0331326,0.01
4298002338568192406,516241,2018-07-26 08:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.09511554,0.01
17487755857229815357,516226,2018-07-26 06:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.11966753,0.01
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.04637599,0.01
16959702538504509271,516087,2018-07-25 21:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.02451213,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.09081397,0.01
7252305466613865951,515988,2018-07-25 14:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.0702066,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.16487835,0.01
6816450780718615317,515827,2018-07-25 03:59:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.17027249,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.07733623,0.01
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.03703276,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.14610927,0.01
17024047478928550466,515643,2018-07-24 15:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.13325052,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.32364045,0.008
9044256757847064121,515461,2018-07-24 03:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.34696794,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.24067826,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.01544082,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.05545271,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.0490346,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.03022057,0.008
14521267337304904772,515339,2018-07-23 19:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.06241701,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.11754911,0.008
13078759624100742975,515267,2018-07-23 14:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.21055981,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.22649209,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.273723,0.008
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.29856578,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.32893232,0.008
15664524548164907229,515116,2018-07-23 04:30:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.31750333,0.008
17627474069341399022,515032,2018-07-22 23:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.27061555,0.008
5976207695526480822,515018,2018-07-22 21:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.34345162,0.008
17419596500505263614,515008,2018-07-22 21:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.41363701,0.008
15357925967270150573,515003,2018-07-22 20:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.28167539,0.008
7555679923339412681,514981,2018-07-22 19:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.49074068,0.008
12500521008930577873,514941,2018-07-22 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.489818,0.008
10799465168567362323,514886,2018-07-22 12:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.65636865,0.008
3178696130042854251,514832,2018-07-22 09:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.42136861,0.008
14874589139914725033,514807,2018-07-22 07:49:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.37444075,0.008
4922394148245927542,514777,2018-07-22 06:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.39523147,0.008
7175784655267005487,514772,2018-07-22 05:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.39380098,0.008
10146008210719746981,514770,2018-07-22 05:47:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,2.72670969,0.008
15641616448666806471,514746,2018-07-22 03:56:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.37982805,0.008
10107518234406566696,514715,2018-07-22 01:16:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.26610772,0.008
17126480939496629107,514695,2018-07-22 00:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.30001812,0.008
4164868945677856838,514664,2018-07-21 22:13:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.26864963,0.008
17673731330547437874,514544,2018-07-21 13:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.34118775,0.008
6138872258421407401,514428,2018-07-21 06:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.33908971,0.008
3921653894456809662,514419,2018-07-21 05:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WG5Z-W32J-5F3Z-9Z3UP,1.41853342,0.008
7489281101803846219,514076,2018-07-20 06:44:14,Reward Recipient Assignment,S-WG5Z-W32J-5F3Z-9Z3UP,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
15198253423212775545,512645,2018-07-16 06:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.45168702,0.0735
1255873094874901063,511653,2018-07-13 12:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.03525014,0.0735
673872519518816243,510927,2018-07-11 10:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.62834717,0.0735
9037488712717503487,510692,2018-07-10 19:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.88332018,0.0735
2796519717151330857,509733,2018-07-08 02:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.06578513,0.0735
8512192445070933709,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.06051078,1.0
1012814928571396578,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.04274931,1.0
17629673233815321169,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.546123,1.0
13400339914849120069,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.41212923,1.0
9686651558959798893,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.28452574,1.0
17814761674338339373,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.31566476,1.0
5830343891151657287,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.02571439,1.0
2066827175581993640,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.54286035,1.0
13125324387868001532,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.2833123,1.0
8792241450449250284,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.054754,1.0
15225613374763671868,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.61572378,1.0
9962012017469881239,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.30775107,1.0
2863857860607859622,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.72572839,1.0
4641275547648466277,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.23785943,1.0
4820051860527286788,483024,2018-04-24 08:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.04756718,1.0
5466326323582650893,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.02558974,1.0
5847974684646468499,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.07964638,1.0
15258540223027877055,480357,2018-04-16 21:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.12938892,1.0
12307470581889785158,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.45813548,1.0
1608311246323743623,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.34636617,1.0
11553844158639056217,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.07971615,1.0
10884237346410913406,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.33060443,1.0
458463720206485222,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.23800886,1.0
13198087427167031574,475094,2018-04-02 03:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.02107185,1.0
18175413221678545770,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.28223088,1.0
15054963286862757263,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.39064663,1.0
5891399044465356469,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.51704101,1.0
11047236891930276175,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.40233568,1.0
17494446128986380115,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.52799469,1.0
7722944037255787207,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.37799465,1.0
16866618321115466537,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.44090222,1.0
11035109363992736031,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.28755682,1.0
7004163396854683699,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,46.54595458,1.0
4379039237914343151,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.76365882,1.0
6620737669134450734,462939,2018-02-27 03:39:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.29203188,1.0
17525730675439611368,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.20020064,1.0
4331217179638459477,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.58829137,1.0
4135083740719928184,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.43462618,1.0
17206955125806329260,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.3483101,1.0
14932731595119400948,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,11.75044024,1.0
9914974786885216344,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,21.19035031,1.0
3856291343798150769,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,27.9755894,1.0
13397688424983760345,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.24717283,1.0
15272962743742519865,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,5.81440737,1.0
652107563333743213,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,20.13628148,1.0
16826219497477693379,455123,2018-02-05 07:17:55,Ordinary Payment,S-WG5Z-W32J-5F3Z-9Z3UP,S-PURN-TGEN-BGHD-5EFZ6,1.0,1.0
15732446414743397175,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,18.45735453,1.0
15348925154068556446,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WG5Z-W32J-5F3Z-9Z3UP,31.29943604,1.0
11696389758022531610,453081,2018-01-30 14:12:58,Reward Recipient Assignment,S-WG5Z-W32J-5F3Z-9Z3UP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6688174161633393234,453065,2018-01-30 13:21:26,Ordinary Payment,S-PURN-TGEN-BGHD-5EFZ6,S-WG5Z-W32J-5F3Z-9Z3UP,1.0,1.0
7805651423965479875,452379,2018-01-28 15:01:29,Account Update,S-WG5Z-W32J-5F3Z-9Z3UP,,0.0,1.0
11997346882216698231,452376,2018-01-28 14:50:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WG5Z-W32J-5F3Z-9Z3UP,1.0,1.0
