ID,Height,timestamp,Type,From,To,Amount,Fee
13976253371707863643,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,185.3,1.0
16976169150169342648,464893,2018-03-04 14:56:30,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,176.84,1.0
13494812664391950432,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,207.8,1.0
928926601551310795,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,198.8,1.0
10777853782127683706,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,482.48,1.0
2385958248177489694,427798,2017-11-20 21:04:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,183.0,1.0
8038464478389501442,416653,2017-10-20 17:47:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,317.6,1.0
2301679059828319374,409455,2017-09-30 14:21:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,143.32,1.0
8788437541485299735,402648,2017-09-11 13:01:28,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,132.2,1.0
6611252878134978668,397278,2017-08-27 12:10:59,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,50.0,1.0
13613337176228691635,397277,2017-08-27 12:06:54,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,404.0,1.0
11807303104960327311,389370,2017-08-05 09:26:42,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,136.34,1.0
15090652777034287761,386925,2017-07-29 13:55:13,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,144.4,1.0
16309552345043070942,382088,2017-07-15 14:35:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,98.54,1.0
5554870558309156012,379653,2017-07-08 19:21:10,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,259.85,1.0
13655206373615435189,376730,2017-06-30 15:02:48,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,108.11,1.0
18364049792224355860,374226,2017-06-23 15:07:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,329.12,1.0
16314950497138481255,371674,2017-06-16 12:04:04,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-5ALJ-CJMG-4N6V-GC2KK,334.16,1.0
15404350780836676576,369166,2017-06-09 11:57:26,Ordinary Payment,S-WYJV-67DY-RJ6N-3YGJ4,S-5ALJ-CJMG-4N6V-GC2KK,50.0,1.0
13092500062079274023,368055,2017-06-06 09:27:48,Account Update,S-5ALJ-CJMG-4N6V-GC2KK,,0.0,1.0
7670895339419092402,368054,2017-06-06 09:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5ALJ-CJMG-4N6V-GC2KK,1.0,1.0
