ID,Height,timestamp,Type,From,To,Amount,Fee
16930676052441234985,575828,2019-01-09 02:02:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.74384808,0.1
1525503191001076924,565664,2018-12-11 15:45:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.63109037,0.1
9937870433996756758,565090,2018-12-10 01:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.12638646,0.1
6013831222388677413,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.56969054,0.1
4142497696431974004,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.32400428,0.1
9776773601871411536,563816,2018-12-06 12:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,22.2222941,0.1
11385498575783003524,563040,2018-12-04 07:44:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,20.28117687,0.1
6082506143522852098,562849,2018-12-03 19:10:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.34649096,0.1
11091791200344577629,561931,2018-12-01 05:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.00165612,0.1
10422275356733933542,561106,2018-11-28 21:29:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.94662702,0.1
10061982149248421396,560178,2018-11-26 07:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,22.07169572,0.1
9016672633898017972,559253,2018-11-23 17:28:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.42111363,0.1
1419697752240725123,558398,2018-11-21 07:14:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,24.41775698,0.1
14695938537784438808,557944,2018-11-20 01:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.06619861,0.1
14650395650349207860,557518,2018-11-18 20:51:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
18149217563576213347,557518,2018-11-18 20:51:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
10745443217763320762,557515,2018-11-18 20:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
8014127432464273356,557515,2018-11-18 20:33:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
10383642855682861601,557514,2018-11-18 20:32:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
13917337142181763208,557514,2018-11-18 20:32:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
14726024959249786138,557514,2018-11-18 20:32:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.43173816,0.1
4364440920966903665,557102,2018-11-17 16:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.15668039,0.1
4087511098144276377,556062,2018-11-14 18:33:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,22.02762737,0.1
11006963258030697061,555619,2018-11-13 12:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.31573928,0.1
3746334225965495000,555037,2018-11-11 21:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,22.26057362,0.1
6633135644649141015,554688,2018-11-10 22:06:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.87664078,0.1
5203662678078146803,553924,2018-11-08 19:01:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.45172418,0.1
6326631854334278915,553244,2018-11-06 21:10:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.1888469,0.1
5740809699195887516,552750,2018-11-05 11:48:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,22.16936211,0.1
2892594523408141484,551731,2018-11-02 15:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,23.27741029,0.1
16573723354693863333,551137,2018-10-31 23:43:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.10173346,0.1
1312324100233012812,550347,2018-10-29 18:21:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.84333281,0.1
16526918299699583981,549341,2018-10-26 23:05:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.28769461,0.1
5790421206943667526,548656,2018-10-25 00:35:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,21.42106214,0.1
246085340216221347,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AHU6-CULT-F8BW-ECNGN,20.30967344,0.1
13731888768357753951,547378,2018-10-21 10:56:06,Reward Recipient Assignment,S-AHU6-CULT-F8BW-ECNGN,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8711200370373098168,521887,2018-08-11 02:51:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,50.03189666,0.1
7867702909374953995,518975,2018-08-02 23:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,50.47146114,0.1
8978041925395574162,516840,2018-07-28 00:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,50.07687834,0.1
5801505265103028577,514244,2018-07-20 18:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,50.54083008,0.1
6461861247572418425,510709,2018-07-10 20:46:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,100.23742961,0.1
4612915737064178382,506632,2018-06-29 10:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,100.27319492,0.1
5105314586912132779,502866,2018-06-18 22:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHU6-CULT-F8BW-ECNGN,101.41967887,0.1
17162464045902377270,485298,2018-04-30 16:50:57,Reward Recipient Assignment,S-AHU6-CULT-F8BW-ECNGN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5452892019317929793,484566,2018-04-28 16:21:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AHU6-CULT-F8BW-ECNGN,1.0,1.0
