ID,Height,timestamp,Type,From,To,Amount,Fee
7655010610049919318,781043,2020-08-04 22:03:29,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-4Y3L-HTP3-9HX5-2QU9P,9.2209,0.03675
5829375409058505493,741294,2020-04-16 00:42:45,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.03675
16122749408652098106,740274,2020-04-13 03:51:23,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-BGE8-RR92-AC85-BWVB7,15.0,0.02205
8528123993691667054,740238,2020-04-13 01:57:38,Ordinary Payment,S-RM3Z-2N2X-9XEA-F7YZD,S-YYGK-2SWZ-HWJH-3V5P2,22.0,0.05145
6153519428636535474,738726,2020-04-08 20:18:08,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-VYWF-9MU9-L7RK-FXX9M,6.0,0.03675
11163903938478808904,738158,2020-04-07 06:21:35,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-PSK9-B9W9-NSZC-ED5P9,2.0,0.05145
8756550905211316731,738145,2020-04-07 05:09:33,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0588
3682849198963012463,738136,2020-04-07 04:35:45,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0588
15753063696629056046,738024,2020-04-06 21:07:52,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-8NFP-DWEA-FQ9T-HXDKS,3.0,0.0294
8921250953008440161,737884,2020-04-06 12:00:41,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.05145
7745095651093159846,737129,2020-04-04 09:17:23,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-YYGK-2SWZ-HWJH-3V5P2,7.0,0.00735
7429685753215619756,736477,2020-04-02 13:21:31,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-34YF-NX8A-6QLK-7JPZM,9.0,0.0294
11859708395659849076,736054,2020-04-01 09:13:26,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-YYGK-2SWZ-HWJH-3V5P2,9.0,0.02205
10524373032189283525,735998,2020-04-01 04:59:30,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-HJG6-GU7V-RW5X-9PMMN,3.0,0.0294
8279232239182786323,734102,2020-03-26 21:58:50,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YYGK-2SWZ-HWJH-3V5P2,3.0,0.0147
98967216896312990,733118,2020-03-24 03:57:16,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-7SBS-MMAZ-VWPJ-28KXB,2.0,0.0294
17487260556990371292,730935,2020-03-18 01:07:19,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-LFRZ-AHZQ-6WSN-985T6,4.0,0.0147
15730299894205406344,730450,2020-03-16 16:50:57,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-2FJD-2M76-6KTG-5QK4H,21.0,0.05145
18318862251271301117,729990,2020-03-15 10:08:52,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0588
14599139310272429849,729848,2020-03-15 00:35:26,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0441
4820674161629570646,728640,2020-03-11 15:22:15,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-QCS9-VNER-J7GK-6ZCZ6,2.0,0.0147
14840195351512386641,728619,2020-03-11 14:13:42,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-MUB9-FPCH-48RF-52ZK6,2.0,0.02205
5657264064193171248,728209,2020-03-10 10:40:17,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-UWLJ-764S-FVR3-6U5DJ,29.0,0.0441
4364480493645969393,727401,2020-03-08 04:14:17,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-YYGK-2SWZ-HWJH-3V5P2,2.0,0.00735
6647002292935169813,727146,2020-03-07 10:57:42,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-YYGK-2SWZ-HWJH-3V5P2,12.0,0.05145
18428026470278515891,726617,2020-03-05 23:45:22,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-YYGK-2SWZ-HWJH-3V5P2,27.0,0.0441
921957398831862602,726471,2020-03-05 13:49:23,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-YYGK-2SWZ-HWJH-3V5P2,18.0,0.0441
4198045038462478316,726326,2020-03-05 03:52:31,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0588
13608179657873703638,726040,2020-03-04 08:54:07,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-M8Q7-37PY-92RB-A4TWH,3.0,0.0588
15692868588764344498,724389,2020-02-28 17:55:02,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-YYGK-2SWZ-HWJH-3V5P2,5.0,0.0588
1413219765330768537,723862,2020-02-27 06:29:16,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-YP42-4ETN-RG23-5KQH6,1.0,0.0294
12650991453135052402,723840,2020-02-27 04:56:38,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.03675
16240489108613266514,723773,2020-02-27 00:35:14,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.05145
12790606221413915346,723635,2020-02-26 14:59:43,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.0147
7651737882632858184,722045,2020-02-22 04:38:15,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-5UY5-SC7M-2AYC-7LN9E,2.0,0.0294
14259860261441020129,721715,2020-02-21 06:18:48,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-YYGK-2SWZ-HWJH-3V5P2,2.0,0.0441
2575799684910661684,720688,2020-02-18 09:08:36,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-CURJ-SHE8-996B-CN4X8,1.0,0.03675
16551943369051660505,719577,2020-02-15 06:49:57,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-7N34-WVQV-DZYZ-DRRGG,8.0,0.05145
2933468719092095216,716215,2020-02-05 20:36:20,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-YYGK-2SWZ-HWJH-3V5P2,4.0,0.05145
12896375391900236671,715913,2020-02-05 00:31:53,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-YYGK-2SWZ-HWJH-3V5P2,4.0,0.00735
5847614896735892473,715705,2020-02-04 10:19:44,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.05145
10494427274892307197,714554,2020-02-01 04:54:11,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-3S9K-MLQ7-6AAC-942E9,8.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYGK-2SWZ-HWJH-3V5P2,10.0,0.05145
