ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PD42-7NMS-MJ9M-3V5KS,6.59e-06,0.0735
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PD42-7NMS-MJ9M-3V5KS,1e-08,0.74235
3466834038558768747,498055,2018-06-05 10:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.26837995,1.0
7644429112063206657,492217,2018-05-20 02:18:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.90142135,1.0
9419533478281870224,489695,2018-05-13 01:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.02983712,1.0
4138876832403533756,483988,2018-04-27 01:31:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.00663711,1.0
6699072146004471626,478257,2018-04-11 00:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.39432682,1.0
12258090721466152733,472934,2018-03-27 02:49:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,7.32483605,1.0
395240280270657653,470422,2018-03-20 02:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.12900709,1.0
12054573635859982549,465962,2018-03-07 14:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.21421625,1.0
13226110404218719344,463419,2018-02-28 11:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.65204951,1.0
13901344227838075795,460899,2018-02-21 10:40:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.0303087,1.0
2075651964248193639,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.00328272,1.0
1921222724787897747,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,3.05196032,1.0
15458538040370933976,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.60079123,1.0
2116440878569198081,450430,2018-01-23 04:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.82510986,1.0
1312316495682293380,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.45203984,1.0
15186840067202278005,445896,2018-01-10 11:37:59,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11000642131164784849,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.44943878,1.0
17257066220427312812,442501,2017-12-31 23:47:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.21253466,1.0
8563616662992139543,439933,2017-12-24 19:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.39085295,1.0
1941906653985853849,437421,2017-12-17 18:43:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,7.92110069,1.0
9251163632279057992,434889,2017-12-10 17:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,4.32153408,1.0
15889871590977582088,432374,2017-12-03 16:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,0.90697428,1.0
7561857184993084545,429836,2017-11-26 14:04:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,2.66094822,1.0
17721845860218896854,427310,2017-11-19 12:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PD42-7NMS-MJ9M-3V5KS,1.39931845,1.0
5188083338755151891,424446,2017-11-11 12:47:38,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16785348339002531556,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PD42-7NMS-MJ9M-3V5KS,0.0016796,1.0
14934415550661052156,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PD42-7NMS-MJ9M-3V5KS,0.03632289,1.0
1108883362563846712,407896,2017-09-26 05:38:51,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7330095456636758851,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PD42-7NMS-MJ9M-3V5KS,0.0,1.0
3175571454773011561,374271,2017-06-23 18:22:50,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8554445838843087843,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1484589644479184386,371266,2017-06-15 08:41:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.25945671,1.0
191377845023088870,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,14.0893859,1.0
15000161828736822512,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.19158717,1.0
11958066154904833909,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.61192383,1.0
5060791253908979653,366377,2017-06-01 16:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.03161897,1.0
12483128695918331096,366008,2017-05-31 15:58:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,4.73887527,1.0
14573712785533828603,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,3.5195456,1.0
16756667245666653552,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,19.12556459,1.0
3796429982518790454,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.35884478,1.0
9666385949426658169,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.34252049,1.0
9800786499436965752,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.74445586,1.0
3222651767200635163,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.64648431,1.0
10777384867292806284,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.51415809,1.0
1187191393867247160,362334,2017-05-21 09:35:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.0356564,1.0
12112504519442474645,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.22660054,1.0
2566645441770720050,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.09506902,1.0
10965025390651260190,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PD42-7NMS-MJ9M-3V5KS,0.26986523,1.0
9515856715171798687,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD42-7NMS-MJ9M-3V5KS,0.0,1.0
4636615397253879357,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD42-7NMS-MJ9M-3V5KS,0.0,1.0
6557164806581225635,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PD42-7NMS-MJ9M-3V5KS,0.0,1.0
9767352040640726363,360497,2017-05-16 06:29:23,Account Update,S-PD42-7NMS-MJ9M-3V5KS,,0.0,1.0
7052951437924309814,360486,2017-05-16 05:56:37,Reward Recipient Assignment,S-PD42-7NMS-MJ9M-3V5KS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1022172336456349984,360485,2017-05-16 05:46:25,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PD42-7NMS-MJ9M-3V5KS,5.0,1.0
