ID,Height,timestamp,Type,From,To,Amount,Fee
8056664067758269717,312605,2017-01-02 07:29:55,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
5214769555628477920,312602,2017-01-02 07:16:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,2995.0,1.0
16923422732056916027,311486,2016-12-30 04:45:13,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
7479525400506300292,311478,2016-12-30 04:26:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,39995.0,1.0
9627436580936597823,311477,2016-12-30 04:18:53,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,25994.0,1.0
5331489332004912855,311472,2016-12-30 04:06:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,25995.0,1.0
11503038816728385618,311169,2016-12-29 07:28:34,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
15727165741175051527,311166,2016-12-29 07:13:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,29995.0,1.0
14308039467760951931,311164,2016-12-29 07:05:41,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
5320374433580391393,311161,2016-12-29 06:55:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,29995.0,1.0
9364768597056598519,311096,2016-12-29 02:51:49,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,20994.0,1.0
2565237326884212261,311038,2016-12-28 22:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,20995.0,1.0
16556582139446484960,311028,2016-12-28 22:06:59,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,15994.0,1.0
8128777478874221699,311028,2016-12-28 22:06:59,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
6192644172798945609,311006,2016-12-28 20:56:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,29995.0,1.0
16702361728765673414,310995,2016-12-28 19:57:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,15995.0,1.0
7617987955343355124,306949,2016-12-17 12:12:57,Ordinary Payment,S-HHEZ-FEDH-KL44-68VYA,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
15992926304596337273,306948,2016-12-17 11:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HHEZ-FEDH-KL44-68VYA,99995.0,1.0
