ID,Height,timestamp,Type,From,To,Amount,Fee
12065071460604497492,780444,2020-08-03 06:07:33,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.02205
405579212240580515,738768,2020-04-08 23:09:15,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-NLK8-DGUV-XSN3-GBHNH,12.0,0.0294
4189003320450914491,737471,2020-04-05 07:54:04,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-DBAT-JG7V-T8NW-6BZ2S,4.0,0.0441
11730331658067386450,736900,2020-04-03 17:59:33,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-BX5Q-H4MQ-SSV8-F5TQL,14.0,0.0441
4145307924835326203,736072,2020-04-01 09:53:07,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-KHKL-RFT2-5JAS-FG37G,1.0,0.0294
15042240320805938074,735760,2020-03-31 13:31:30,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-XTYG-BEXZ-FL37-HW7KF,2.0,0.0294
15531692789542597053,733774,2020-03-25 23:55:37,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.0147
426727998094901180,733135,2020-03-24 04:53:53,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-BX5Q-H4MQ-SSV8-F5TQL,3.0,0.03675
13682520718498482596,732564,2020-03-22 14:52:14,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-KBBA-Y3S7-484U-E58QP,1.0,0.0294
10108216889539352032,731849,2020-03-20 14:50:33,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-BX5Q-H4MQ-SSV8-F5TQL,2.0,0.03675
5291213728126458383,728679,2020-03-11 18:05:24,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-DBQV-9PMD-3NNU-DDN48,1.0,0.00735
11415045832408909767,728182,2020-03-10 08:07:25,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.00735
13114830735787483128,725330,2020-03-02 08:56:38,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-MGZ5-NBY9-XV45-9X4ZU,5.0,0.0588
1138550043564983091,725057,2020-03-01 14:37:16,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-STTB-MZ4E-4H4V-EFPD6,2.0,0.0441
9742933887187522651,723082,2020-02-25 01:36:53,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-BX5Q-H4MQ-SSV8-F5TQL,7.0,0.02205
16007956710755638090,721959,2020-02-21 22:34:17,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.0147
16353344863060031413,721418,2020-02-20 10:43:08,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.0588
16368076683711703206,721011,2020-02-19 06:38:54,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-372G-F7BB-NMSW-CQG5C,8.0,0.0294
8230401439004921065,720982,2020-02-19 04:54:55,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BX5Q-H4MQ-SSV8-F5TQL,5.0,0.02205
5463876623609042868,720431,2020-02-17 15:41:48,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-79JY-2BT8-XG7E-3ZJ6L,3.0,0.0588
7765559297166170909,719959,2020-02-16 08:05:06,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-BX5Q-H4MQ-SSV8-F5TQL,4.0,0.00735
13249928901790939180,719821,2020-02-15 23:27:52,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-BX5Q-H4MQ-SSV8-F5TQL,2.0,0.02205
17996632915875704204,718775,2020-02-13 00:51:26,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-6TLM-TN82-XMQ6-9S8A5,5.0,0.03675
16034533043642458700,717117,2020-02-08 09:17:09,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-BX5Q-H4MQ-SSV8-F5TQL,5.0,0.0441
8815775896279729072,716674,2020-02-07 03:24:05,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-HWRC-392G-E5J3-845T3,2.0,0.02205
4065057157224845725,716197,2020-02-05 19:42:15,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-BX5Q-H4MQ-SSV8-F5TQL,2.0,0.00735
15466711585015655919,716058,2020-02-05 10:32:30,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-BDT2-YCMR-26BP-FRCRV,11.0,0.0294
12919512041287913210,714879,2020-02-02 03:29:20,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-BX5Q-H4MQ-SSV8-F5TQL,3.0,0.02205
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BX5Q-H4MQ-SSV8-F5TQL,10.0,0.08085
