ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FWLC-N9SF-VP2U-CE7E7,2.19e-06,0.0735
13471938664715810670,576965,2019-01-12 06:36:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FWLC-N9SF-VP2U-CE7E7,0.0,0.08
9321379567666795233,576701,2019-01-11 12:29:52,Ordinary Payment,S-FWLC-N9SF-VP2U-CE7E7,S-WB8B-LZRH-ASR2-8SPRP,14.99250008,0.00749992
1186481551892792090,274192,2016-09-16 18:27:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWLC-N9SF-VP2U-CE7E7,10.0,1.0
15658971618540007917,274191,2016-09-16 18:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWLC-N9SF-VP2U-CE7E7,5.0,1.0
1671253820805776222,273800,2016-09-15 15:45:01,Ordinary Payment,S-FWLC-N9SF-VP2U-CE7E7,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
9630447469020140167,273718,2016-09-15 10:52:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWLC-N9SF-VP2U-CE7E7,10.0,1.0
4871933868947880615,273718,2016-09-15 10:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWLC-N9SF-VP2U-CE7E7,5.0,1.0
11799234634698315588,273424,2016-09-14 14:11:27,Ordinary Payment,S-FWLC-N9SF-VP2U-CE7E7,S-S4QF-3ENU-Z997-C5ZJD,14.0,1.0
7936266031447670920,273417,2016-09-14 13:54:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FWLC-N9SF-VP2U-CE7E7,10.0,1.0
3173328755678513035,273416,2016-09-14 13:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWLC-N9SF-VP2U-CE7E7,5.0,1.0
