ID,Height,timestamp,Type,From,To,Amount,Fee
13262590358519086121,821535,2020-11-25 13:04:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6Z4B-DLZH-HV4N-93DW7,0.0,0.02205
3408639611791912407,821533,2020-11-25 12:55:24,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,40.84325,0.03675
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6Z4B-DLZH-HV4N-93DW7,1e-08,0.69825
17056284808874108829,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Z4B-DLZH-HV4N-93DW7,40.88,1.0
16710398393611655320,462235,2018-02-25 04:18:00,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,49.1,1.0
18415209408813610348,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Z4B-DLZH-HV4N-93DW7,50.1,1.0
7024573865992080093,451803,2018-01-27 00:10:54,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-BQNV-NVHN-D8W5-2AJH2,89.15,1.0
8656084654638665905,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Z4B-DLZH-HV4N-93DW7,50.52,1.0
9231964744644496873,448711,2018-01-18 08:50:49,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,11.0,1.0
12837369683714090067,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Z4B-DLZH-HV4N-93DW7,50.63,1.0
10763863500471930124,439066,2017-12-22 09:17:26,Reward Recipient Assignment,S-6Z4B-DLZH-HV4N-93DW7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7578749991920971739,437217,2017-12-17 05:21:53,Account Update,S-6Z4B-DLZH-HV4N-93DW7,,0.0,1.0
5269086138548967401,437215,2017-12-17 05:10:45,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-6Z4B-DLZH-HV4N-93DW7,3.0,1.0
