ID,Height,timestamp,Type,From,To,Amount,Fee
15367844137057657568,714656,2020-02-01 11:52:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-28LF-U2EW-FFR4-4AL7F,0.0,0.06615
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28LF-U2EW-FFR4-4AL7F,1e-08,0.735
11112685313028882892,497597,2018-06-04 03:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.11557402,1.0
1511804005528913556,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.21317496,1.0
10351578354444865285,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.10552054,1.0
16209769549437375058,483160,2018-04-24 17:38:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.02972529,1.0
18352194625948877081,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.15727642,1.0
13460709742847415489,471810,2018-03-23 23:05:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.0177587,1.0
11192570253963633744,466509,2018-03-09 03:15:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.12253944,1.0
13388178471888408049,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.34231027,1.0
13024425038956642544,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28LF-U2EW-FFR4-4AL7F,100.81226189,1.0
918037830443650629,455876,2018-02-07 09:46:06,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
403110902387564753,455538,2018-02-06 10:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,100.11523027,1.0
9479700984401481304,450652,2018-01-23 18:52:10,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,800.0,1.0
2277580580474730960,450010,2018-01-21 23:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,671.39875858,1.0
18072715561951499042,445281,2018-01-08 18:55:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,103.452,1.0
1778954797936660937,439077,2017-12-22 09:55:31,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,1050.0,1.0
12271473727494702998,437900,2017-12-19 03:06:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,101.717,1.0
3635216238609501212,433228,2017-12-06 02:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,100.005,1.0
14606025147384546313,430921,2017-11-29 15:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,100.025,1.0
13343288284572264138,421773,2017-11-04 00:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,472.909,1.0
16494770955692732280,419657,2017-10-29 03:20:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,101.87,1.0
5009896592832920211,414547,2017-10-14 20:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,103.373,1.0
13533011973481582598,411762,2017-10-07 01:35:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,102.786,1.0
8742857621014234165,406128,2017-09-21 06:38:42,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,1090.0,1.0
3549545660661361323,406079,2017-09-21 03:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,651.083,1.0
10092044842655821482,403300,2017-09-13 08:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,102.498,1.0
16698303039099425097,400678,2017-09-06 00:39:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,100.515,1.0
6994979116501392698,398119,2017-08-29 20:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,223.491,1.0
6152587266931880539,396510,2017-08-25 08:36:25,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,250.0,1.0
13889941366608472669,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,6.241,1.0
1825703728833123887,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,2.136,1.0
7844986957347500584,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,11.234,1.0
15824016841429461383,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,2.795,1.0
16945761869289148996,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,2.57799999,1.0
6361954936614477999,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,3.145,1.0
3027912633831054413,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,5.157,1.0
6285712649068545743,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,2.727,1.0
1252819509649682895,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-28LF-U2EW-FFR4-4AL7F,3.849,1.0
6883204863076640894,393608,2017-08-17 05:43:49,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14441547143216457974,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-28LF-U2EW-FFR4-4AL7F,222.37999999,1.0
3667200942638908813,376231,2017-06-29 05:43:58,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,250.0,1.0
12613236698632972149,375888,2017-06-28 07:02:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-28LF-U2EW-FFR4-4AL7F,250.36,1.0
14832732821515195688,373088,2017-06-20 11:21:01,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,600.0,1.0
11742272455534574272,373072,2017-06-20 10:04:41,Ordinary Payment,S-28LF-U2EW-FFR4-4AL7F,S-S9B4-65D6-7HK7-BSSBR,50.0,1.0
658733071244339989,372966,2017-06-20 02:44:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-28LF-U2EW-FFR4-4AL7F,281.77,1.0
17304230848749098318,372166,2017-06-17 21:21:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-28LF-U2EW-FFR4-4AL7F,250.16,1.0
13348782869054865747,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28LF-U2EW-FFR4-4AL7F,3.10014313,1.0
1709699830832215112,369181,2017-06-09 12:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28LF-U2EW-FFR4-4AL7F,5.74502888,1.0
5280105108172337071,369154,2017-06-09 11:20:35,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13300069842344260836,369066,2017-06-09 05:26:00,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1840500941835635400,368814,2017-06-08 12:30:41,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9509632719842122157,368352,2017-06-07 05:10:38,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3619271476652175560,368243,2017-06-06 21:54:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-28LF-U2EW-FFR4-4AL7F,119.65,1.0
11327247537332559698,368118,2017-06-06 13:48:13,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15343914620111715996,368033,2017-06-06 08:02:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28LF-U2EW-FFR4-4AL7F,0.1611729,1.0
9078497967661324569,367785,2017-06-05 15:30:31,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14265594361649296677,367710,2017-06-05 10:26:27,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4450511627290216692,367710,2017-06-05 10:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28LF-U2EW-FFR4-4AL7F,1.0,1.0
3943752828777699668,367709,2017-06-05 10:22:04,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-28LF-U2EW-FFR4-4AL7F,5.0,1.0
13762664162514871446,367649,2017-06-05 06:06:04,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5245526910209497661,367648,2017-06-05 06:02:18,Ordinary Payment,S-4K2V-SFMQ-9R3X-C3GN8,S-28LF-U2EW-FFR4-4AL7F,1.0,1.0
9525221706058769535,367632,2017-06-05 05:12:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-28LF-U2EW-FFR4-4AL7F,0.24747875,1.0
5192180310802788902,367139,2017-06-03 20:12:45,Reward Recipient Assignment,S-28LF-U2EW-FFR4-4AL7F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1246189449109120898,367066,2017-06-03 15:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28LF-U2EW-FFR4-4AL7F,1.0,1.0
