ID,Height,timestamp,Type,From,To,Amount,Fee
10906485662244291038,779716,2020-08-01 05:34:04,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.0294
12118949986858925434,740896,2020-04-14 21:49:34,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-6V6W-AN59-Q3BF-3J3AW,1.0,0.0588
9137588990249575288,740659,2020-04-14 06:10:01,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-ZKUW-W5Y7-GL8Z-5DV7Q,1.0,0.02205
16763397718919338938,740538,2020-04-13 22:03:08,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-B2EW-KGWE-RD52-7VR9W,2.0,0.03675
8026671982477476332,740012,2020-04-12 10:52:25,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-FUG6-VA77-VBSE-CYVA7,3.0,0.0441
7712287769244954224,738048,2020-04-06 22:47:57,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-FB5K-QQDN-SSHM-27BFD,7.0,0.05145
13127751207529092574,737436,2020-04-05 05:48:32,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-FUG6-VA77-VBSE-CYVA7,7.0,0.02205
3305519434461690379,737380,2020-04-05 01:33:10,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0147
17098076490964285748,734278,2020-03-27 10:22:41,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-92EP-DHJY-NSGL-5HD73,1.0,0.0147
3896774670047200178,734077,2020-03-26 20:40:55,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-X676-SMUJ-VYNT-33JKB,2.0,0.05145
17227375113823342403,732934,2020-03-23 15:54:35,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0441
3242969642464003453,732128,2020-03-21 09:29:56,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-8DUL-UF6T-ZUQ7-799V2,4.0,0.00735
12456844790246024733,731842,2020-03-20 14:11:07,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-FUG6-VA77-VBSE-CYVA7,4.0,0.03675
6392857241621719960,731652,2020-03-20 01:52:31,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-QU3Y-AMCB-KVUA-F7GBP,9.0,0.0441
4931657492134271353,731605,2020-03-19 22:46:46,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-FUG6-VA77-VBSE-CYVA7,2.0,0.0294
18193620563436210807,731076,2020-03-18 10:33:17,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-K8S8-UVHT-QLPR-BQG98,7.0,0.0294
7025511513230961017,730243,2020-03-16 03:18:19,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-BXZU-KZPM-T89M-E4YDD,1.0,0.02205
17377579450973377430,730029,2020-03-15 12:36:38,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-FUG6-VA77-VBSE-CYVA7,7.0,0.05145
17041167754465072720,729443,2020-03-13 21:11:36,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-FUG6-VA77-VBSE-CYVA7,10.0,0.05145
14529012531993835683,725081,2020-03-01 15:57:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.05145
7745914265217364203,724925,2020-03-01 06:09:10,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-FUG6-VA77-VBSE-CYVA7,2.0,0.0588
173395312742717284,724664,2020-02-29 11:53:08,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-BEQD-ZN2L-AW4T-DPRAH,2.0,0.0294
14199779353770126747,722940,2020-02-24 16:11:35,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-NLK8-DGUV-XSN3-GBHNH,6.0,0.05145
2870683801964348709,721953,2020-02-21 22:22:06,Ordinary Payment,S-MLYZ-EWWK-M6KL-HNGED,S-FUG6-VA77-VBSE-CYVA7,8.0,0.02205
1832766164351915854,721114,2020-02-19 14:06:07,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-LU5Z-WT57-D87Y-48SEF,1.0,0.05145
16069226197124303728,721021,2020-02-19 07:32:26,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-PTL4-PYLB-8NLP-6DBY4,1.0,0.03675
15044590737540991789,720337,2020-02-17 09:57:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0588
6019171980776439254,719100,2020-02-13 22:51:40,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-CYAS-U5WE-NCCQ-AKAGE,4.0,0.05145
10666423883240823058,717112,2020-02-08 08:50:20,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-FUG6-VA77-VBSE-CYVA7,5.0,0.03675
1011767833857290878,716558,2020-02-06 19:46:15,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-FUG6-VA77-VBSE-CYVA7,1.0,0.0294
6978889514988638964,716244,2020-02-05 22:39:02,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-ME78-Q3P7-PXDA-2CYEU,1.0,0.0147
3363398024851801315,715901,2020-02-04 23:38:04,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-KHAG-KBF8-3NNE-3WTB2,2.0,0.03675
16439849974413073090,715820,2020-02-04 18:27:30,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-GXLH-GH2J-KGJD-4QURD,4.0,0.0588
1308689613061484173,714384,2020-01-31 17:45:37,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-FUG6-VA77-VBSE-CYVA7,1.0,0.03675
11374612500845603808,714142,2020-01-31 01:36:07,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-FUG6-VA77-VBSE-CYVA7,7.0,0.05145
4576675747216732504,713014,2020-01-27 21:50:52,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-S4LN-6X3U-ECPK-GR73C,1.0,0.0441
14718768343599630390,711788,2020-01-24 11:48:45,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-KXA7-WPAL-42LU-6W2EZ,1.0,0.02205
1321907481628699632,711776,2020-01-24 10:37:55,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-BN2N-YQVQ-GBHP-BG2ER,3.0,0.0294
7815405726391264,711690,2020-01-24 05:23:01,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.0147
11338569582290991996,711616,2020-01-24 00:13:56,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-JS7Q-JFDS-E24Y-926L8,3.0,0.0441
16123718583660041664,710554,2020-01-21 00:56:39,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.03675
11239262340760249471,709998,2020-01-19 11:34:58,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-FUG6-VA77-VBSE-CYVA7,3.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUG6-VA77-VBSE-CYVA7,10.0,0.03675
