ID,Height,timestamp,Type,From,To,Amount,Fee
1946655154189441965,530393,2018-09-03 22:27:32,Ordinary Payment,S-7B83-QQ9A-4FF9-2CWAR,S-R8SQ-TUEM-DTHQ-7ATA3,18340.0,1.0
7071417973015952532,530377,2018-09-03 21:34:47,Ordinary Payment,S-D6LR-ZJQC-GADK-A6887,S-7B83-QQ9A-4FF9-2CWAR,18341.0,0.1
12938246034961905100,460819,2018-02-21 05:24:55,Ordinary Payment,S-7B83-QQ9A-4FF9-2CWAR,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
11654187229026129207,460817,2018-02-21 05:13:25,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,26000.0,3.0
17570644201239633233,460737,2018-02-20 23:56:33,Ordinary Payment,S-7B83-QQ9A-4FF9-2CWAR,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
11567865730202628711,460734,2018-02-20 23:40:43,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-7B83-QQ9A-4FF9-2CWAR,10900.0,1.0
2946749982630429666,451339,2018-01-25 17:28:05,Ordinary Payment,S-7B83-QQ9A-4FF9-2CWAR,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14052139649361394011,451336,2018-01-25 17:16:59,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,15000.0,2.0
15820721626822238039,439491,2017-12-23 13:56:45,Ordinary Payment,S-7B83-QQ9A-4FF9-2CWAR,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
8736760175474473889,439487,2017-12-23 13:31:27,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,10000.0,1.0
4855427047740376765,439481,2017-12-23 13:08:50,Ordinary Payment,S-GK2A-ATXV-YEMR-8HBC9,S-7B83-QQ9A-4FF9-2CWAR,10.0,1.0
