ID,Height,timestamp,Type,From,To,Amount,Fee
331572433630564851,1190030,2023-09-15 20:49:30,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-G2SS-ZEFA-6RHA-G7BVN,48.98,0.02
12435519926955563762,1150075,2023-05-27 18:51:41,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-G2SS-ZEFA-6RHA-G7BVN,9.97,0.03
16354639246335417267,946418,2021-11-07 17:09:13,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-G2SS-ZEFA-6RHA-G7BVN,1.7595,0.02
2338047356901958244,943717,2021-10-31 04:57:24,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-JCY9-7HDG-5S4V-DZ79Q,1024.0,0.0147
18059782625015570851,943611,2021-10-30 22:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,43100.0,2.0
15998409195398085968,943609,2021-10-30 21:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,256.0,2.0
7112660387906209475,874806,2021-04-22 15:00:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.05145001
18361339022775766551,874625,2021-04-22 02:52:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.02940001
14555046028671709417,874109,2021-04-20 16:24:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.02940001
11810377049743989522,874089,2021-04-20 14:59:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.04410001
6306541805030166754,873197,2021-04-18 03:33:01,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,220000.0,0.02205
2791618336281463399,870403,2021-04-10 09:13:35,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,240000.0,0.03675
8921653232650966605,870260,2021-04-09 23:41:20,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.03675
5500347884135264245,869651,2021-04-08 07:04:34,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,50100.0,0.03675
2059477324796102604,868038,2021-04-03 19:35:26,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0294
9603727086142057513,868025,2021-04-03 18:41:40,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
1607496482696221454,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.20580001
5371195441791353104,864166,2021-03-24 01:11:04,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-G2SS-ZEFA-6RHA-G7BVN,9.97795,0.02205
5446785962497944208,856947,2021-03-03 23:21:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
11897747266573021620,856945,2021-03-03 23:13:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,105100.0,2.0
12870766832150666384,856923,2021-03-03 21:48:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
12473346927461711823,856921,2021-03-03 21:42:16,Ordinary Payment,S-KPCG-3RJY-WHN2-E2JGB,S-G2SS-ZEFA-6RHA-G7BVN,6.9412,0.0294
15693095709311672284,856733,2021-03-03 09:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
5556266405599630757,856729,2021-03-03 09:04:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.02205
17904783907426303493,856727,2021-03-03 08:56:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
2913381187903595459,856727,2021-03-03 08:56:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,524288.0,2.0
14076832493515818160,856726,2021-03-03 08:51:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,262144.0,2.0
5727838518131228857,856722,2021-03-03 08:33:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.0294
13632033710312584116,856721,2021-03-03 08:31:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,8192.0,2.0
3618309964813069244,856720,2021-03-03 08:27:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,131070.0,2.0
16462860818781366528,856718,2021-03-03 08:19:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
3811688420944850405,856717,2021-03-03 08:16:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,120449.0,2.0
1248846776117375826,856708,2021-03-03 07:39:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.00735
4236221823366861155,856708,2021-03-03 07:39:04,Account Update,S-KPCG-3RJY-WHN2-E2JGB,,0.0,0.0294
8681415916502346135,856706,2021-03-03 07:32:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KPCG-3RJY-WHN2-E2JGB,1024.0,2.0
7666866186365859162,856687,2021-03-03 06:20:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-KPCG-3RJY-WHN2-E2JGB,0.0,0.0294
