ID,Height,timestamp,Type,From,To,Amount,Fee
2451003412326359097,437978,2017-12-19 08:12:53,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,481.0,1.0
905968481912178672,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,1.14447935,1.0
13739699276733498906,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.91048858,1.0
10216347476798266373,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.10520743,1.0
2844011759834794431,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.46819785,1.0
6213044965692105549,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.99061225,1.0
3474801785907544412,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,27.73071445,1.0
18316792501744203632,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,2.56246948,1.0
8085102592475109775,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,80.56664968,1.0
8697305696410431040,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.96048065,1.0
18164580409617902722,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,36.43688341,1.0
18307218650006704137,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.85696102,1.0
16803374594435987811,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,25.53088138,1.0
671748461205027356,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.11585326,1.0
12904200180233087721,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.68503682,1.0
1779615977237974102,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.11310225,1.0
13746207963877992045,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.62456873,1.0
3489073232011268714,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.70359086,1.0
11823744490446964705,427330,2017-11-19 13:54:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.63298712,1.0
5387981314939146892,427182,2017-11-19 04:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.31658819,1.0
8254951717805276534,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,8.80844195,1.0
7014200567792802269,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.6913621,1.0
18132285637579810062,426204,2017-11-16 10:03:10,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,1565.0,1.0
3142703560411485436,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.98674468,1.0
3702595355260144863,424039,2017-11-10 09:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,90.4083884,1.0
13164985160784035209,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.75944955,1.0
13523692665743789282,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.96780117,1.0
7127509538844103823,423672,2017-11-09 08:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.11973984,1.0
17027680650495632042,423501,2017-11-08 21:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.10259612,1.0
546113776199086243,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.25959569,1.0
16605987078368406132,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.38621171,1.0
8420127459796669923,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.70529243,1.0
3119080599477533556,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.22099085,1.0
10016109402891709163,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.62924571,1.0
6741328659561198066,422088,2017-11-04 21:57:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.05624648,1.0
5675461597866149628,421880,2017-11-04 08:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.37654369,1.0
2394839584915869982,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,5.36355001,1.0
9686462355129792193,421658,2017-11-03 17:28:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.03415319,1.0
10303685974194081470,421576,2017-11-03 12:04:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.04144029,1.0
9105998465813365043,421441,2017-11-03 03:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.98659064,1.0
11516977300386813045,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.21316643,1.0
12484212419774122325,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,34.80092311,1.0
8157094730712243391,420730,2017-11-01 03:08:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.66946513,1.0
15432556369241471375,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,31.83837344,1.0
14915814086946531839,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.43118827,1.0
9828816769458903846,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.66980007,1.0
16879762567207622101,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.06302439,1.0
14328834094821206534,419634,2017-10-29 01:37:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.36251798,1.0
8565641865945819441,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.45428768,1.0
16698200623131007133,419237,2017-10-27 23:16:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,1.55397149,1.0
4657027492890175281,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.5628605,1.0
3595547149866093843,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.40557361,1.0
16938290622412906481,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.59387578,1.0
2122741140943631985,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,25.73900543,1.0
16771493704122529596,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.14447923,1.0
13727936856164025704,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.69885498,1.0
8134314653933704159,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.18489871,1.0
16460530258193980021,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.26525236,1.0
2617766330651076230,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,36.76287169,1.0
12518175740129510212,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.41688547,1.0
14100377341322346689,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,4.85687925,1.0
17297492409822626866,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.55571118,1.0
8775393471034922069,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.68910913,1.0
12024529133779934299,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.65268904,1.0
7042220073115058360,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.82044935,1.0
7855406714158903480,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.29934794,1.0
9509475856178252224,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.18022731,1.0
10461544241178593870,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.28834065,1.0
9280436456975299000,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.09052165,1.0
17362458957562028646,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.75678928,1.0
4736844131185940531,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,6.03792362,1.0
2751014169657163738,414071,2017-10-13 11:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,24.05646548,1.0
9250331679116577353,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.69534184,1.0
18110967333417957704,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,25.9797055,1.0
729434484481757704,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.59018051,1.0
11901309400223875802,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.7372723,1.0
16061481928493913265,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.1995481,1.0
10682763923386839046,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.41705519,1.0
14601420811967255266,411937,2017-10-07 13:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.27492019,1.0
1267527773446439378,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,12.70753977,1.0
15870097863225861737,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.21177884,1.0
11513837439571848967,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.79850349,1.0
9206833316255567619,410783,2017-10-04 07:06:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,49.87614746,1.0
12665330205587472888,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.36990451,1.0
11036094502140916166,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,27.35033771,1.0
11349732487286127463,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,2.75869404,1.0
13928491026717407700,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,10.96415662,1.0
9788807401629097675,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.40215292,1.0
6752213450341111454,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.62435372,1.0
2952867810348362765,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.33276301,1.0
9776853342267548732,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.48558662,1.0
9683896333462280205,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.01016426,1.0
9258037129938913527,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.96689701,1.0
10171052727177802413,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.02945963,1.0
3444903271516129452,402613,2017-09-11 10:43:13,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,426.0,1.0
4782644544228097652,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.234682,1.0
3356544393498760447,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.8645019,1.0
1193228200718131161,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,26.14241073,1.0
12868833325471211421,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,34.83978891,1.0
10496263775145788040,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,8.5930414,1.0
1225869864722789170,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.24787626,1.0
12415630896484220048,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.09962987,1.0
2359213347636571715,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.50630814,1.0
2385962749214378276,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.24332275,1.0
18268612190699223205,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,27.39082634,1.0
17012673011896739573,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.77354683,1.0
14735562668717561357,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.37135658,1.0
8709007513601454270,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,155.88719212,1.0
13323591707214624205,400148,2017-09-04 13:05:53,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,200.0,1.0
9449129982629418988,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.08054607,1.0
1255709265265496174,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.18401906,1.0
10012291952190545536,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.4870947,1.0
14925430068790178479,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.12197699,1.0
17962118829512273009,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,8.18642145,1.0
7508874815454409081,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.17369748,1.0
16155969086961894258,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.59026287,1.0
7869444530021808272,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.2774126,1.0
4709246198432576925,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.79712226,1.0
12340591256303604453,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,25.02377303,1.0
2047152771371404893,397968,2017-08-29 10:51:59,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,400.0,1.0
832829320958138440,397955,2017-08-29 10:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.22012108,1.0
10942084476914502997,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.54195582,1.0
14006189502617832479,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.91559871,1.0
11241797361891035778,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.95868161,1.0
12616064511767334472,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,25.46667488,1.0
6146979160887844542,397247,2017-08-27 10:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.427488,1.0
11663608680542079836,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.56199749,1.0
2696511630252813126,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.30804021,1.0
1036465938408402909,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,3.25022432,1.0
10790398391367380513,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.38317885,1.0
11609676375590910135,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.518819,1.0
10195099699919795970,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.76526472,1.0
3003869632320908671,396086,2017-08-24 04:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,24.99570977,1.0
7067086760652015970,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.67303651,1.0
17694128253286841999,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.55881509,1.0
17703634023232958125,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.93014425,1.0
13546974510848756331,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.03429453,1.0
11544314688194894566,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.51465653,1.0
623916795899461428,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.1355665,1.0
14051468210841090309,395046,2017-08-21 07:09:49,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-ZWJ9-CC39-3V4N-7J5U5,377.0,1.0
7801015072133228573,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.3297997,1.0
12067940989524060085,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.08234424,1.0
7189715971592137934,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,16.41916827,1.0
12219814120534651303,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.31939185,1.0
17291595067038756943,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.79589989,1.0
10632349108313532469,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.88042117,1.0
15888315750552218401,393016,2017-08-15 14:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.36897194,1.0
1771444497115385354,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.53225165,1.0
11343932325270895563,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.38375424,1.0
17053938905203261400,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.72641828,1.0
1856552697110445277,392336,2017-08-13 16:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.79109604,1.0
17367629235752491511,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,34.76943412,1.0
12045989109526770398,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,23.69149567,1.0
18109888330505895276,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.00674545,1.0
2567216646355577275,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.77172579,1.0
17017926147581030048,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.05025198,1.0
14042971222220799810,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,20.46968451,1.0
9975796329054244096,391518,2017-08-11 09:48:59,Ordinary Payment,S-D7C7-AXCP-NZM2-DY774,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
3080569357663176418,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.77182525,1.0
5211405080197648262,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,22.83857443,1.0
16411202989300792480,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,21.68839724,1.0
376289176032626172,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D7C7-AXCP-NZM2-DY774,26.63158935,1.0
