ID,Height,timestamp,Type,From,To,Amount,Fee
3828573135414858529,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.14968263,1.0
12174121751759503128,598340,2019-03-13 02:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.56182243,1.0
4927571069387191229,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.97000221,1.0
6569999397602561292,596379,2019-03-07 14:55:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.11697641,1.0
9766390400820108310,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.82,0.02
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.29,0.02
16709553852895821340,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.38,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.68,0.02
15108141945620398280,596106,2019-03-06 20:46:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.75,0.02
17266912671405084538,594837,2019-03-03 07:36:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.16313288,1.0
7509892922027452785,592724,2019-02-25 09:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.61251531,1.0
5454819164586011595,590805,2019-02-20 00:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.63794509,1.0
12836039760602700985,589954,2019-02-17 15:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.84997382,1.0
5433959232918752044,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,79.89713221,1.0
12334804815249390603,588026,2019-02-12 06:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.37278537,1.0
7179490647147628080,587898,2019-02-11 20:53:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,149.06964389,1.0
12231213332441355610,587692,2019-02-11 07:43:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.50674284,1.0
10700453347420392030,586761,2019-02-08 16:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,79.83374174,1.0
8644852081009229300,586012,2019-02-06 14:29:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.97903181,1.0
38182672023578670,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.60019197,1.0
18071448247957211361,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.05184163,1.0
18078676212557606639,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,129.61316526,1.0
11978967077320492673,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.24835487,1.0
5248699653736925045,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.59099898,1.0
17928042996204690476,576907,2019-01-12 02:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.84980789,1.0
17981108918597102947,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.58636713,1.0
15880026514297834168,573583,2019-01-02 19:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,67.22640386,1.0
16745928626404544985,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.33218785,1.0
4093769552270795741,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,221.52,1.0
16900465095472688516,572784,2018-12-31 13:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.71938359,1.0
5296421989744075676,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.49511773,1.0
6019974714234363113,571117,2018-12-26 21:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.18681106,1.0
663381226891890815,570543,2018-12-25 07:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.71732327,1.0
7830093231216431985,570077,2018-12-24 00:14:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.87273902,1.0
5725922955275210390,569218,2018-12-21 14:09:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.91409652,1.0
4024884845092493083,568799,2018-12-20 10:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.90635933,1.0
15052821215115496901,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.19062626,1.0
8765231762960353416,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,80.14378997,1.0
10399608002527437584,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.38564566,1.0
8381161144964927308,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.30224932,1.0
12179341981117410294,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,64.61372212,1.0
17951764467995881307,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,73.64242747,1.0
16664581840952119139,563744,2018-12-06 07:16:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.39647149,1.0
7473593763243396864,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,63.00102869,1.0
2951816101683621900,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,76.7391643,1.0
3236462872438093019,560793,2018-11-28 00:18:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.15620465,1.0
3207697684824269019,559900,2018-11-25 12:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.7474743,1.0
17476890475137680759,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.1874356,1.0
675560827169806198,559572,2018-11-24 14:29:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.39936664,1.0
6350683904090418972,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.61992691,1.0
11234021153003357478,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.15938352,1.0
9015730130021266398,558558,2018-11-21 18:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.40097773,1.0
3031192571226197957,557880,2018-11-19 20:47:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,81.08453374,1.0
706710859227343038,557331,2018-11-18 08:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.33666771,1.0
6639722089712320462,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.4870876,1.0
1401718180106531790,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.84515434,1.0
10512397186257302997,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.14866632,1.0
13486822220513021730,555781,2018-11-13 23:40:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.69205927,1.0
13358393874935011139,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.97736049,1.0
12872348527894929794,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.50040864,1.0
14421540732544172299,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.12142724,1.0
11588731552073087865,554116,2018-11-09 07:39:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.62090163,1.0
11691648864575373251,553614,2018-11-07 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.7705012,1.0
13516071911085786095,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.69791202,1.0
13270650783784473327,552614,2018-11-05 02:32:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,124.03680428,1.0
10144258963525130458,552581,2018-11-05 00:34:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.14855395,1.0
3208732255813074778,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.65961633,1.0
7429822844418346466,551571,2018-11-02 04:33:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.69148648,1.0
2769517379566386495,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.25687096,1.0
3814552719028516113,550469,2018-10-30 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.22804802,1.0
13067006074968420810,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.27747876,1.0
8563880422583006641,549306,2018-10-26 20:24:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.29307847,1.0
4724489816073057239,549024,2018-10-26 01:56:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.77901547,1.0
3542452601234032634,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.28519316,1.0
2634150998299063885,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.3340202,1.0
14727208573424047410,547855,2018-10-22 19:25:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.71775679,1.0
6435787374053515206,546807,2018-10-19 20:57:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.6992962,1.0
3220920356420960174,546501,2018-10-19 00:28:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.36884632,1.0
9197409404962070722,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.82494263,1.0
12024713452756342517,545708,2018-10-16 19:24:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.79331171,1.0
11104647997709980035,545400,2018-10-15 22:13:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,66.91393781,1.0
3263638072887343728,544915,2018-10-14 14:03:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.33757818,1.0
18284791022072163841,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.24489095,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.15367401,1.0
13396831639961542777,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.61490194,1.0
2894139573528041861,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.65648406,1.0
12158752709122762662,543977,2018-10-11 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.14630103,1.0
8812542953435995926,543295,2018-10-10 01:03:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,150.65202152,1.0
1747542553130258475,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.49010887,1.0
15427347657174903287,542778,2018-10-08 14:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,61.93780652,1.0
9638633872448489869,542509,2018-10-07 20:13:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.35300224,1.0
6588096600065538533,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,98.69977119,1.0
4455231197185738116,541853,2018-10-05 23:58:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.19995549,1.0
17068458196284951946,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.62603661,1.0
17911095025262438117,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.77389655,1.0
2791875657954862641,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.34123349,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.15367401,1.0
13245699548945934741,539664,2018-09-29 21:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.02786882,1.0
15602032965169182424,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.87162852,1.0
1337211508331479077,538183,2018-09-25 17:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,425.90831052,1.0
7514395607631320667,538031,2018-09-25 07:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.85955315,1.0
10608591619053211083,537251,2018-09-23 03:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.31808108,1.0
1945257327252209091,536737,2018-09-21 16:13:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.94006419,1.0
8854554943643443698,536283,2018-09-20 10:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.53823794,1.0
7430490157621148344,535437,2018-09-18 01:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.82694458,1.0
13606107660287408581,534632,2018-09-15 19:22:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.46196692,1.0
11435131472428781412,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.58539744,1.0
12812764469979023809,533538,2018-09-12 17:41:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.24317572,1.0
6148877472944690172,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.40849822,1.0
11140674702687997517,532936,2018-09-11 01:14:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.99996385,1.0
12260878628971305478,532704,2018-09-10 09:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.95931193,1.0
1989877822292425977,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.38530312,1.0
3392717069693808787,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,61.33720934,1.0
6266190326399874938,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.83924872,1.0
1588769884732173637,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.17705016,1.0
8470858995697250730,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.53965947,1.0
192969923752683035,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,64.29093547,1.0
1804301136877079406,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,53.79128796,1.0
13032808247538361451,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,64.5389212,1.0
17565745941499308162,530587,2018-09-04 11:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.27225886,1.0
7800304387497739016,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.68781236,1.0
15220564842342189274,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.33285192,1.0
10575237632773461339,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.77478777,1.0
7023492916555210605,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,58.26137383,1.0
5029131303519670788,528999,2018-08-31 00:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,60.80837073,1.0
5743175769714075160,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.47732523,1.0
10346792266192620558,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.91131241,1.0
953347819786146051,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.47531068,1.0
13288207155060215012,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.2812664,1.0
3530408075352728906,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.3782515,1.0
14062032412094501712,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.5332642,1.0
12608400840087786210,526243,2018-08-23 07:50:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.1865367,1.0
13697282425242160070,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,59.96930502,1.0
14607048793468663918,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,55.49848686,1.0
1178737305424263782,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,50.23356863,1.0
13193916491793224263,525114,2018-08-20 03:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.21935769,1.0
15019072228434600855,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.05504569,1.0
7624708923165914884,524540,2018-08-18 13:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.9935979,1.0
16253437298110455395,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.04124681,1.0
4079985051579423328,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.80656544,1.0
12116492722296659926,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.01196837,1.0
14632543769660138926,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.36789841,1.0
15617098417630740376,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,56.37592902,1.0
4810586057843072337,522893,2018-08-13 22:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.56109722,1.0
12216706758707805031,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.06284281,1.0
2344482147185602544,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,54.61256772,1.0
2634727002829167289,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,66.2253647,1.0
4717978078760851677,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,52.3077474,1.0
5549745297116661521,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,57.64862254,1.0
13060282273369348278,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGX-Q3FC-A4DQ-CPZ2B,51.47433737,1.0
