ID,Height,timestamp,Type,From,To,Amount,Fee
16652847237034124086,781043,2020-08-04 22:03:29,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0735
1997678685710413388,741925,2020-04-17 18:55:48,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0441
17036681502780791786,741845,2020-04-17 13:53:52,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-LEXG-T95B-QKVB-24VQU,1.0,0.0147
8446823938230551621,740101,2020-04-12 16:41:06,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-686J-EHGG-86T3-BM53Q,2.0,0.0441
5430498399006922811,739625,2020-04-11 08:47:23,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-CFQB-5ZPY-3D22-5GQGN,4.0,0.05145
12624902263619101817,728857,2020-03-12 06:04:25,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-3XXD-YKNA-HE9H-2NNAT,2.0,0.0294
5648993605128288875,724706,2020-02-29 15:17:27,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-CFQB-5ZPY-3D22-5GQGN,2.0,0.0441
15182056514536836493,723794,2020-02-27 01:43:49,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-SPUF-6LLV-773K-97NK4,3.0,0.03675
7304988134215440029,722621,2020-02-23 19:11:25,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-UAYB-KRRN-WTX4-G9H8J,1.0,0.0588
6296103452503697668,721957,2020-02-21 22:30:25,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-NGVG-YTRH-EJ64-73M6T,12.0,0.05145
6097598356215976560,720929,2020-02-19 01:17:37,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.0294
305693993217229464,720591,2020-02-18 02:48:46,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-CFQB-5ZPY-3D22-5GQGN,11.0,0.0588
6557488969716375981,720439,2020-02-17 16:18:36,Ordinary Payment,S-ZANG-D5QK-R57R-ABM4D,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0441
7756674924075836813,720151,2020-02-16 21:13:35,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-AVL9-FHL4-79MM-7NWAS,3.0,0.02205
11080163248884402519,720051,2020-02-16 14:28:44,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-CFQB-5ZPY-3D22-5GQGN,8.0,0.0294
17992402918635494347,720043,2020-02-16 13:58:35,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.0294
10175734640120640701,719911,2020-02-16 05:05:27,Ordinary Payment,S-GPEC-5HB2-SNSZ-5L25N,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0588
1420047390580169690,719481,2020-02-15 00:17:33,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0588
10786551223580112032,718994,2020-02-13 15:40:12,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-FGDD-Q24E-B6MP-B6PHR,67.0,0.00735
6630452873548678108,718216,2020-02-11 11:14:29,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-CFQB-5ZPY-3D22-5GQGN,40.0,0.0147
10444988754172460432,718193,2020-02-11 09:54:01,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-CFQB-5ZPY-3D22-5GQGN,21.0,0.05145
13897458597145658860,717976,2020-02-10 19:13:14,Ordinary Payment,S-K7TB-W7WQ-NZU3-E2M9L,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.0294
17099016116869628249,717371,2020-02-09 02:37:29,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-CFQB-5ZPY-3D22-5GQGN,4.0,0.0441
11001382292112076707,716900,2020-02-07 19:00:26,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-9B8B-HE8R-X5JY-7JZKB,5.0,0.02205
8515916583135694137,716352,2020-02-06 06:15:45,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-755Y-TU2V-M7T9-72W3X,5.0,0.05145
506120851985777076,714993,2020-02-02 11:07:04,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-CFQB-5ZPY-3D22-5GQGN,1.0,0.02205
4533018530857625951,714934,2020-02-02 06:38:53,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-CFQB-5ZPY-3D22-5GQGN,3.0,0.0147
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFQB-5ZPY-3D22-5GQGN,10.0,0.05145
