ID,Height,timestamp,Type,From,To,Amount,Fee
8469470638813626156,780277,2020-08-02 19:06:14,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0147
10602250963887637833,740969,2020-04-15 03:21:08,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-7AD7-H23A-L7BE-DHXGY,3.0,0.05145
13850936084150399483,740357,2020-04-13 10:02:15,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.03675
12986679126165316970,738443,2020-04-08 01:22:27,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-686J-EHGG-86T3-BM53Q,2.0,0.0147
18363165373254039323,736615,2020-04-02 22:43:03,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-R6L3-S3CK-TMYY-CGNMJ,5.0,0.05145
5555270757292475355,736248,2020-04-01 22:08:08,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-YEGX-PZGF-UQ3J-DMHVG,6.0,0.02205
1882621247899087477,734307,2020-03-27 11:53:07,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0294
17321516142658297496,733789,2020-03-26 00:42:49,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-BENC-NAQS-XTU3-254BN,3.0,0.02205
757060093320892879,733633,2020-03-25 14:38:23,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.0294
13261382260477527445,733553,2020-03-25 09:26:37,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-A4K5-QZXJ-PUJL-648NN,4.0,0.0294
11749954981174503048,733131,2020-03-24 04:34:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-WBA6-TQ3R-8PZY-GK5CD,2.0,0.03675
4092107105735577811,732674,2020-03-22 21:57:51,Ordinary Payment,S-VYNE-DUEU-4RGQ-9HNHY,S-YEGX-PZGF-UQ3J-DMHVG,12.0,0.02205
9914532714916770421,728892,2020-03-12 08:23:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0147
13600044928305683671,728871,2020-03-12 07:05:04,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QA5T-32XF-GRYT-8EPNV,2.0,0.0294
2702377294270095294,727749,2020-03-09 03:31:05,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-YEGX-PZGF-UQ3J-DMHVG,2.0,0.05145
1592480361205974960,727146,2020-03-07 10:57:42,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-DHZ9-M687-QFEW-FRH4Z,5.0,0.0441
5403512265191511697,726689,2020-03-06 04:14:51,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QBJ8-5THQ-EB54-4SAT8,33.0,0.05145
18356903884276603196,726467,2020-03-05 13:28:30,Ordinary Payment,S-KKW2-36EJ-DH5F-5HPPW,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0147
8399289233467331307,726455,2020-03-05 12:47:21,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.03675
12558113209681999929,726410,2020-03-05 09:24:10,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-YEGX-PZGF-UQ3J-DMHVG,4.0,0.00735
6441300228360779706,726213,2020-03-04 20:39:26,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-YEGX-PZGF-UQ3J-DMHVG,6.0,0.03675
10379713961307346756,726024,2020-03-04 07:48:48,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-YEGX-PZGF-UQ3J-DMHVG,21.0,0.03675
4366723237519956335,724848,2020-03-01 00:33:09,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-48RW-CL5P-B9YQ-G539J,3.0,0.05145
8344985470039654105,724788,2020-02-29 20:55:38,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
9703602422997742807,724222,2020-02-28 06:45:44,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-YEHR-UVEB-A4FP-AFP4G,18.0,0.0294
14172039786075055382,723300,2020-02-25 16:27:38,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-YEGX-PZGF-UQ3J-DMHVG,23.0,0.03675
15840448416215063323,722688,2020-02-23 23:34:14,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YEGX-PZGF-UQ3J-DMHVG,2.0,0.0294
8130324496809100815,722084,2020-02-22 06:55:11,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.0294
4937645183702484871,721917,2020-02-21 19:43:56,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.02205
3036871544550920378,720816,2020-02-18 17:34:40,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QDFZ-SBXK-BFHG-56J2U,2.0,0.0441
12015835213086272306,720313,2020-02-17 07:57:25,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QJMA-QDZC-X79C-5KY94,5.0,0.0294
13537199578387448687,719424,2020-02-14 20:24:20,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-YEGX-PZGF-UQ3J-DMHVG,7.0,0.03675
11418785454028139983,718691,2020-02-12 19:16:34,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-X6P9-S6Z7-3PNY-C2NQQ,1.0,0.03675
11364101534865412048,718583,2020-02-12 12:05:56,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.03675
16676114249031333861,718392,2020-02-11 23:13:18,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.0147
14760162348336959639,717853,2020-02-10 11:23:58,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-3DK9-Z87U-XDBG-5Q2RL,1.0,0.05145
16022689692745967334,717849,2020-02-10 11:09:12,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.0588
12507267253934124310,717804,2020-02-10 07:52:58,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-5J9V-XLFX-T6XY-7CYD4,3.0,0.0441
6190490640814764365,715939,2020-02-05 02:01:00,Ordinary Payment,S-RFTU-S3EE-RB5L-5EFVW,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.02205
15841648946705990337,715894,2020-02-04 23:14:30,Ordinary Payment,S-UTCG-SBGL-WCBD-4P962,S-YEGX-PZGF-UQ3J-DMHVG,1.0,0.00735
16769971756658338388,715389,2020-02-03 13:25:01,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-PRC4-EL3T-DSSV-FYK6H,6.0,0.03675
18102734328995940952,714888,2020-02-02 03:54:55,Ordinary Payment,S-NGGW-96F9-SM7H-A9KSU,S-YEGX-PZGF-UQ3J-DMHVG,5.0,0.0588
18419876214156845609,714590,2020-02-01 07:44:15,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-BQSP-994T-HGB3-5Q9KL,8.0,0.00735
13326145920390306910,713887,2020-01-30 08:22:10,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-YEGX-PZGF-UQ3J-DMHVG,2.0,0.0441
17189205059588764474,713719,2020-01-29 21:05:06,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.03675
10573651440211589474,713321,2020-01-28 18:33:46,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-WBY2-PDDX-YCQ2-8YLQF,11.0,0.0294
4586963506704775058,713034,2020-01-27 22:51:53,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-YEGX-PZGF-UQ3J-DMHVG,7.0,0.0294
474680465313186121,712720,2020-01-27 02:22:15,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-YEGX-PZGF-UQ3J-DMHVG,5.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEGX-PZGF-UQ3J-DMHVG,10.0,0.08085
