ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PUBZ-XQEL-HU4B-5CAZS,1e-08,0.2646
3585742298141926858,345495,2017-04-04 07:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBZ-XQEL-HU4B-5CAZS,3.0,1.0
10906420021013697177,312667,2017-01-02 11:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBZ-XQEL-HU4B-5CAZS,0.02767347,1.0
14487724474301999489,311619,2016-12-30 13:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBZ-XQEL-HU4B-5CAZS,1.14753476,1.0
15189610902534428923,311301,2016-12-29 16:22:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBZ-XQEL-HU4B-5CAZS,3.0,1.0
17934510253954546718,311301,2016-12-29 16:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
2461858561586256113,311301,2016-12-29 16:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
59167834765785639,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PUBZ-XQEL-HU4B-5CAZS,0.94046696,1.0
14202239968229550649,308166,2016-12-20 22:09:14,Reward Recipient Assignment,S-PUBZ-XQEL-HU4B-5CAZS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15082381177177279050,308163,2016-12-20 22:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBZ-XQEL-HU4B-5CAZS,3.0,1.0
4396166590687344284,308162,2016-12-20 22:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
10805724537742134172,308161,2016-12-20 21:59:05,Reward Recipient Assignment,S-PUBZ-XQEL-HU4B-5CAZS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
540807353342636353,308161,2016-12-20 21:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
5640903211471411149,307800,2016-12-19 21:45:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBZ-XQEL-HU4B-5CAZS,3.0,1.0
17368214077147818714,307799,2016-12-19 21:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
7695516621169279126,307796,2016-12-19 21:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
15853509774786172599,307290,2016-12-18 11:24:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBZ-XQEL-HU4B-5CAZS,3.0,1.0
9236296920302657491,307285,2016-12-18 11:00:10,Account Update,S-PUBZ-XQEL-HU4B-5CAZS,,0.0,1.0
12463240497598202296,307284,2016-12-18 10:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PUBZ-XQEL-HU4B-5CAZS,5.0,1.0
