ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BR4B-2SPR-82LZ-3SGJA,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BR4B-2SPR-82LZ-3SGJA,1e-08,0.36015
1935724192276989989,383398,2017-07-19 06:19:56,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
141208065755799905,382784,2017-07-17 13:14:05,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7830181445462082902,382779,2017-07-17 12:44:12,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1503554462946682014,382356,2017-07-16 08:22:24,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7985553647243614520,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4672581856939272972,381855,2017-07-14 22:36:20,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
12505938693116822075,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1993676372620678021,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9592853559679268482,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14353980359297466843,380191,2017-07-10 07:25:41,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14909120805034331912,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15362250630378677742,376955,2017-07-01 06:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,24.12827077,1.0
13344271936637519601,376588,2017-06-30 06:02:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,490.9072574,1.0
3556220504956489291,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,43.35010118,1.0
16899455140590523764,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,15.21607479,1.0
9662799151778736502,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,39.79232016,1.0
17704602083632667186,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,17.36236785,1.0
10096338249105531208,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,53.73363483,1.0
4096752195761673193,373502,2017-06-21 14:32:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,301.30063741,1.0
14674348749910743923,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,139.45954669,1.0
14819424132991331377,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,16.8280267,1.0
410530811062900840,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,70.50527644,1.0
15620091009208515890,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,32.10095121,1.0
1348245562506743916,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,54.15493745,1.0
1519955627112810698,371419,2017-06-15 19:13:35,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2800.0,1.0
10021194114946311777,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,28.22822338,1.0
9433762986123690076,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,80.45103967,1.0
7553827249604526961,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,104.29536507,1.0
2953880709584008935,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,0.14423775,1.0
8227740844499183665,367193,2017-06-03 23:47:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,730.04334217,1.0
514195787649140877,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,76.42091362,1.0
2741454640073939815,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,114.37153555,1.0
16629202364759257196,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,198.29908764,1.0
8700455205122627804,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,126.97809089,1.0
8511451696015508126,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,66.37264108,1.0
2368285664893190698,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,63.72183952,1.0
2808555582072684003,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,65.433958,1.0
14737742602590784258,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,57.3291332,1.0
15968159723994958313,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,163.85158651,1.0
1506152960602908270,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,125.53921596,1.0
5122661022421240728,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,191.50670789,1.0
12645404435285610688,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,104.62576171,1.0
16324422864999147463,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,64.53769996,1.0
16176514046752617890,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,82.05943034,1.0
13927322619086483350,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,18.68077659,1.0
8162243999356982871,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,71.06468616,1.0
13628338010298974897,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,79.3544758,1.0
824194477761024262,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,23.33379417,1.0
1747447171498961383,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BR4B-2SPR-82LZ-3SGJA,0.0,1.0
5150186539920826856,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,123.49147171,1.0
10614208083424838989,360315,2017-05-15 18:23:31,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2800.0,1.0
17581190615806889271,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,2232.1845,1.0
5565783360321728635,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,94.65252241,1.0
15051253855089235505,358978,2017-05-12 00:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,192.64807045,1.0
11936566750964808091,358607,2017-05-10 23:36:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,132.54241681,1.0
13130237406812131841,358234,2017-05-09 22:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,153.55644584,1.0
7058465648194378456,358179,2017-05-09 18:35:42,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,2000.0,1.0
15414424099975054844,357866,2017-05-08 21:50:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,576.41143288,1.0
15738334143031092196,357775,2017-05-08 15:38:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,506.16372814,1.0
4921832420317920184,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,122.39687923,1.0
575256800885475950,357141,2017-05-06 20:53:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,230.64007076,1.0
3311723273654937058,356779,2017-05-05 20:16:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,228.21163278,1.0
14934182637147266597,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,149.11396712,1.0
16744402417421036714,356014,2017-05-03 16:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,92.64454628,1.0
15988020121626177203,355629,2017-05-02 15:19:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BR4B-2SPR-82LZ-3SGJA,97.72946136,1.0
8768334379201474497,355263,2017-05-01 15:04:29,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4482811205032785456,353748,2017-04-27 08:53:46,Reward Recipient Assignment,S-BR4B-2SPR-82LZ-3SGJA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8181571856692904707,353747,2017-04-27 08:40:33,Ordinary Payment,S-BR4B-2SPR-82LZ-3SGJA,S-PLJ8-HEL9-AP9N-EZA67,10.0,1.0
3719476325109674058,353746,2017-04-27 08:35:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BR4B-2SPR-82LZ-3SGJA,49.0,1.0
