ID,Height,timestamp,Type,From,To,Amount,Fee
7221681767715334071,717770,2020-02-10 05:01:28,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444916.6069,0.0735
5156606842191884955,717765,2020-02-10 04:38:31,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444916.6804,0.0735
13237638940754891021,716897,2020-02-07 18:26:11,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444926.0149,0.0735
6339030444648384016,716891,2020-02-07 17:57:51,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444926.0884,0.0735
9409648507636049491,716000,2020-02-05 06:32:52,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444935.4229,0.0735
13074973407015176977,715994,2020-02-05 06:00:13,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444935.4964,0.0735
9205720830580128182,715130,2020-02-02 19:47:05,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444944.8309,0.0735
10165639898128817291,715121,2020-02-02 19:14:09,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444944.9044,0.0735
8631500012372025719,714220,2020-01-31 06:48:22,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444954.2389,0.0735
9236645160779000743,714215,2020-01-31 06:21:37,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444954.3124,0.0735
3006628014962090002,713320,2020-01-28 18:27:12,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444963.6469,0.0735
16979991028813445603,713313,2020-01-28 18:04:13,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444963.7204,0.0735
18329841044220599042,712437,2020-01-26 07:25:51,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,444972.6727,0.06615
11045874766955326768,712430,2020-01-26 07:08:30,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,444972.73885,0.06615
17970928195083757907,711544,2020-01-23 19:16:19,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,323980.5519,0.0588
13686409182288332253,711538,2020-01-23 18:47:23,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,323980.6107,0.0588
17739117385327859645,710557,2020-01-21 01:12:06,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-J5QQ-SXHP-E4XK-F7BBC,323986.21875,0.03675
5983695552904746345,710544,2020-01-21 00:37:06,Ordinary Payment,S-4Z6F-PS4U-7TWW-CQ2LY,S-HA8R-N84C-EJNW-D6TJQ,323986.2555,0.03675
4489558715379552513,709706,2020-01-18 16:04:35,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199990.739,0.03675
2446873420471634666,709703,2020-01-18 15:56:37,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,199990.77575,0.03675
10643636883406190233,708776,2020-01-16 01:57:58,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199995.1784,0.0294
17155230630487376458,708774,2020-01-16 01:31:41,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,199995.2078,0.0294
11323849819538228036,708036,2020-01-14 00:00:32,Ordinary Payment,S-HA8R-N84C-EJNW-D6TJQ,S-SCRV-QSUT-Z43W-7QA4B,199998.9416,0.0294
10249598568472259618,708028,2020-01-13 23:19:45,Ordinary Payment,S-ZSLU-RVWD-F9ZJ-4GWMN,S-HA8R-N84C-EJNW-D6TJQ,199998.971,0.0294
