ID,Height,timestamp,Type,From,To,Amount,Fee
13509988488173650207,748265,2020-05-05 12:54:14,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-B6GM-6EKA-WSJB-CFFG4,0.0,0.1
5425232953043701,386296,2017-07-27 19:29:30,Reward Recipient Assignment,S-BSMX-FUKN-2S2E-4NNH8,S-B6GM-6EKA-WSJB-CFFG4,0.0,1.0
7773043930861570290,386274,2017-07-27 17:58:04,Reward Recipient Assignment,S-PV7Z-X5JD-JHSP-FKFRK,S-B6GM-6EKA-WSJB-CFFG4,0.0,1.0
16952633413386056406,382870,2017-07-17 18:37:52,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-HK9D-P74Q-XDEJ-D6PGM,19951.0,1.0
11135117298596078981,382155,2017-07-15 18:54:26,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-UJJV-5B9Y-4Q8R-36SNT,51.0,1.0
2549145667143058060,382147,2017-07-15 18:20:18,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-HK9D-P74Q-XDEJ-D6PGM,3950.0,1.0
4114365557600176605,382140,2017-07-15 17:56:00,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-UJJV-5B9Y-4Q8R-36SNT,51.0,1.0
16560238906338274857,382138,2017-07-15 17:39:30,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12352958491273955399,382110,2017-07-15 15:55:04,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-HK9D-P74Q-XDEJ-D6PGM,85000.0,1.0
5853345244927715131,381901,2017-07-15 02:12:38,Ordinary Payment,S-B6GM-6EKA-WSJB-CFFG4,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17195338206328199092,381874,2017-07-15 00:19:34,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-B6GM-6EKA-WSJB-CFFG4,3320.0,1.0
4750796296349755492,381787,2017-07-14 18:28:25,Ordinary Payment,S-YL97-TVHB-S6BA-6Y5EG,S-B6GM-6EKA-WSJB-CFFG4,115695.34777494,1.0
