ID,Height,timestamp,Type,From,To,Amount,Fee
5927501446352866506,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T6F5-U4U4-H9N2-FDAKK,0.0,1.0
10946552038397413012,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-T6F5-U4U4-H9N2-FDAKK,0.0,1.0
15020981244662012394,133836,2015-08-20 19:25:40,Ordinary Payment,S-T6F5-U4U4-H9N2-FDAKK,S-3JJF-YLHA-ECJP-FZ3ML,43617.0,44.0
12470800485997704398,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,320.48812675,1.0
12337710152790935666,72343,2015-03-01 19:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,409.69427348,1.0
1174837050205576090,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,327.67026817,1.0
12083958127992830761,71920,2015-02-28 15:37:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,302.17251337,1.0
8834302833320626674,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,334.26901854,1.0
1841365360607507708,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,336.52364828,1.0
13879190366960395691,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,307.0211633,1.0
17345923938672819755,69490,2015-02-21 20:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,300.50424296,1.0
9215165487174658379,69291,2015-02-21 07:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,305.66046527,1.0
3535164997545085875,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,511.60930647,1.0
14534045915038387753,68928,2015-02-20 06:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,422.97399743,1.0
17683099284630800523,68802,2015-02-19 22:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.4651323,1.0
17003360513112699419,68456,2015-02-18 23:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,546.17430516,1.0
13480993979801704088,68150,2015-02-18 02:51:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.33608784,1.0
11292401374931393744,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.30255675,1.0
11955884297745622406,67571,2015-02-16 12:11:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,302.73033669,1.0
14590857490263333685,67290,2015-02-15 16:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.60801823,1.0
3894634226269753616,66861,2015-02-14 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,340.08155256,1.0
9907138029277109390,66210,2015-02-12 16:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,305.17021163,1.0
11356342010104641005,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,311.34257085,1.0
12571383335445458526,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,337.15147008,1.0
8440121919713144755,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,305.89700896,1.0
10741444497672386817,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,302.36817524,1.0
9585417378228196922,64722,2015-02-08 13:03:52,Reward Recipient Assignment,S-T6F5-U4U4-H9N2-FDAKK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3151488986911485405,64400,2015-02-07 14:51:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T6F5-U4U4-H9N2-FDAKK,5.36843348,1.0
1873226846946726987,64300,2015-02-07 08:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-T6F5-U4U4-H9N2-FDAKK,6.80605994,1.0
11765712183017887270,64278,2015-02-07 07:05:26,Reward Recipient Assignment,S-T6F5-U4U4-H9N2-FDAKK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14512126487667020200,64070,2015-02-06 16:43:18,Reward Recipient Assignment,S-T6F5-U4U4-H9N2-FDAKK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9937911077294746777,64043,2015-02-06 14:49:17,Reward Recipient Assignment,S-T6F5-U4U4-H9N2-FDAKK,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12152331788851435678,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T6F5-U4U4-H9N2-FDAKK,0.0,1.0
5481611668014674329,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T6F5-U4U4-H9N2-FDAKK,0.0,1.0
14721180952459224110,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,324.39632106,1.0
11001785067861200044,63561,2015-02-05 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,394.63100419,1.0
17086088839525998198,63421,2015-02-04 21:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,331.26162442,1.0
12286992035043123112,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.76273803,1.0
6816949671012114932,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,307.51889455,1.0
16315277663957047697,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,322.78929593,1.0
6189839207902381634,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,316.9508858,1.0
10138867286151242209,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,302.65634032,1.0
15434402099880270600,62270,2015-02-01 16:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,332.14100019,1.0
14944889483072502636,62038,2015-02-01 00:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,456.387525,1.0
17666327128037353354,61980,2015-01-31 20:45:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,307.19826772,1.0
4891270214434510787,61710,2015-01-31 02:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,300.87867811,1.0
8202389316770637280,61441,2015-01-30 08:27:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,327.62983358,1.0
2598953417619568322,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,310.46355994,1.0
6641408602492318899,61140,2015-01-29 12:12:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,332.46161291,1.0
1991610185745513129,60900,2015-01-28 20:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,326.68597824,1.0
10045357386299829653,60671,2015-01-28 04:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,323.69663142,1.0
6926233583499301995,60350,2015-01-27 07:28:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,313.49516101,1.0
17173362227039932580,60070,2015-01-26 13:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,322.53477118,1.0
5334242918299875586,59950,2015-01-26 05:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.84897633,1.0
13769611124119047440,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,300.45002732,1.0
18270840778457490097,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.58822753,1.0
4352943977227500360,59421,2015-01-24 16:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,331.91497026,1.0
6353926232237033443,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,307.20646667,1.0
12094069709459588868,58900,2015-01-23 06:02:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,339.28765997,1.0
8099035859740416240,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,300.40983678,1.0
11020448175782554625,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,310.69911274,1.0
1354445250977065673,58382,2015-01-21 19:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,621.52892899,1.0
16035893683188156314,58301,2015-01-21 13:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,310.03997784,1.0
14004641358035689406,54081,2015-01-09 17:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,384.94789847,1.0
17422186041505466725,53841,2015-01-09 01:58:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.40308186,1.0
9477327373989499367,53602,2015-01-08 10:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.28603955,1.0
14195860919568468720,53410,2015-01-07 20:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,320.52000334,1.0
3490868989235841002,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.66600404,1.0
9374513086517768843,52920,2015-01-06 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.6555584,1.0
417304628439969387,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,307.55910235,1.0
12441421704697780134,52460,2015-01-05 05:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,300.02948652,1.0
7101620144360164764,52302,2015-01-04 19:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,325.01601223,1.0
4345553138773689384,52060,2015-01-04 02:50:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,323.70211367,1.0
6686467472573681102,51950,2015-01-03 19:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.32733367,1.0
1010678098449272488,51770,2015-01-03 07:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,305.60308468,1.0
8745300303406549279,51530,2015-01-02 15:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,302.22793242,1.0
12737664473686821937,51261,2015-01-01 20:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,308.41808545,1.0
4100226403160407467,51021,2015-01-01 05:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,331.32454196,1.0
14946400041226208262,50940,2014-12-31 23:30:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,311.70694866,1.0
3846139644151517261,50800,2014-12-31 13:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,365.17262748,1.0
8518835855486476746,50591,2014-12-31 00:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,324.03139634,1.0
17954230667813044738,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.16029958,1.0
14421962738751348301,50173,2014-12-29 20:13:44,Ordinary Payment,S-T6F5-U4U4-H9N2-FDAKK,S-EJHH-LMYN-XJYC-4QSK7,6620.0,7.0
11931456431649746544,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,321.39520976,1.0
8861505393828970102,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,317.66993735,1.0
12469719176913272204,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,349.82840751,1.0
13857405278542440023,49860,2014-12-28 23:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,357.34826096,1.0
7066437277715843212,49740,2014-12-28 15:17:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,330.38283257,1.0
8568053650451740080,49631,2014-12-28 08:06:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.07942085,1.0
10325005999763769155,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,369.67355034,1.0
5212204949358213785,49480,2014-12-27 21:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,344.43462875,1.0
14173565959679119034,49431,2014-12-27 18:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,309.21307472,1.0
8096098804143467242,49350,2014-12-27 13:03:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,517.99518558,1.0
17403568802061473397,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,391.81189184,1.0
961113456320470860,49101,2014-12-26 20:09:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,305.3930459,1.0
10416413770267149300,48941,2014-12-26 09:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,316.00179485,1.0
11761485964761521410,48780,2014-12-25 22:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.48209753,1.0
11460735718301116669,48593,2014-12-25 09:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,454.91690209,1.0
8353779982449190616,48350,2014-12-24 18:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,332.20685853,1.0
10994821226026200312,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,356.39515375,1.0
11549751234839402298,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,341.70047289,1.0
9347259583340660581,48061,2014-12-23 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,313.49504818,1.0
10029733648245804431,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,310.25484099,1.0
16829388078457191487,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,387.32055777,1.0
4076420372582262996,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,303.74366674,1.0
2038727478775062636,47270,2014-12-21 16:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,312.75568232,1.0
1589495965158644833,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,329.01967297,1.0
9307065909135990410,46761,2014-12-20 06:31:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,151.6516405,1.0
406000058367875685,46690,2014-12-20 01:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,158.53387797,1.0
15137625438378262426,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,189.42274584,1.0
17258725011335067975,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-T6F5-U4U4-H9N2-FDAKK,200.05851856,1.0
10137734365280150671,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,195.29913579,1.0
1216280415058162706,46119,2014-12-18 11:29:43,Reward Recipient Assignment,S-T6F5-U4U4-H9N2-FDAKK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6605592356030043316,46003,2014-12-18 03:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,75.42160059,1.0
9588759942017584014,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,59.49733513,1.0
12068192963371269469,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,76.32875062,1.0
10704638519755105216,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,162.84038985,1.0
5651452769920645917,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,225.69703322,1.0
11294608381432927208,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,6.18529332,1.0
6115559774680673486,45498,2014-12-16 18:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,367.98757147,1.0
7707704436369007606,45384,2014-12-16 10:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,260.49081864,1.0
12114263660754497499,45382,2014-12-16 10:18:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T6F5-U4U4-H9N2-FDAKK,7.0,1.0
13856350677854337571,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,104.78845397,1.0
16646293526597118718,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,223.2104631,1.0
16264025224812620180,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,193.81158987,1.0
14143711380658688243,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,74.00951859,1.0
10685448819487372344,44956,2014-12-15 05:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,253.80489164,1.0
16019385342918139773,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,70.98737889,1.0
17282569478501239499,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,186.54249369,1.0
10087633899274788719,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,86.78174964,1.0
16761760342856649993,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,89.87639073,1.0
4079966927875906663,44502,2014-12-13 22:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,16.23700779,1.0
8731724165876328942,44448,2014-12-13 18:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,402.12119611,1.0
8653478994229624688,44402,2014-12-13 16:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,117.43526648,1.0
14426820059554747594,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,46.65682244,1.0
5839179781301061346,44202,2014-12-13 02:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,45.61927424,1.0
5574522088252037333,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,65.93126976,1.0
9033593415112891342,43935,2014-12-12 08:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,261.50574424,1.0
3510984621482988273,43901,2014-12-12 06:14:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,50.5669092,1.0
5197329763450720077,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,193.73975605,1.0
6250195316925716869,43738,2014-12-11 19:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,682.19548047,1.0
3974393215862441690,43713,2014-12-11 18:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,333.86015915,1.0
994337902020468699,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,126.89976855,1.0
14918722053782069455,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,6.2915207,1.0
11957030286669370951,43457,2014-12-11 00:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,275.76602793,1.0
10858048337366400851,43343,2014-12-10 16:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,467.72974172,1.0
5865207816090181691,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,73.27497606,1.0
1704041355652553950,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,55.9730707,1.0
11027825264159398992,43088,2014-12-09 23:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,348.46421355,1.0
6776940741204129133,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,117.04484254,1.0
2687308978671063560,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,55.17225856,1.0
3659072084955686415,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,105.65537698,1.0
3408672765229421097,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,19.24489787,1.0
3326283030752909587,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,172.55902151,1.0
16635957774601161948,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,32.16406724,1.0
9448416618218065030,42491,2014-12-08 07:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-T6F5-U4U4-H9N2-FDAKK,354.54505408,1.0
