ID,Height,timestamp,Type,From,To,Amount,Fee
10833746468576007146,355619,2017-05-02 14:38:42,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1559631269272544662,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G87W-5U8D-5CF5-8UBM5,2.0,1.0001
10871615303176233595,333442,2017-03-01 13:55:52,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10482633820944959909,333440,2017-03-01 13:49:57,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,1000.0,1.0
14280864447519337827,319465,2017-01-21 11:59:15,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
515724847942080579,319462,2017-01-21 11:52:44,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,10.0,1.0
577387237303129084,319450,2017-01-21 11:20:12,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4899923704375284376,319447,2017-01-21 11:15:54,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,200.0,1.0
17470402667903659932,319090,2017-01-20 11:09:10,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
4794368569643359042,319088,2017-01-20 11:07:10,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,10.0,1.0
6331821077514855672,316808,2017-01-14 01:39:00,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13919547736204981325,316806,2017-01-14 01:25:28,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,10.0,1.0
14200409671862241522,316364,2017-01-12 19:59:08,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10832527747860867064,316362,2017-01-12 19:47:59,Ordinary Payment,S-JFXC-6YB7-PN9T-CAV5M,S-G87W-5U8D-5CF5-8UBM5,10.0,1.0
3472871863385602667,316011,2017-01-11 20:31:55,Ordinary Payment,S-G87W-5U8D-5CF5-8UBM5,S-RRP8-XJGE-3S35-2UP3N,1038.37664408,1.0
16429906358661992457,316009,2017-01-11 20:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G87W-5U8D-5CF5-8UBM5,1039.37664408,1.0
