ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F672-XLBW-TSCH-955JV,1e-08,0.83055
8398826961487969593,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,14.67072759,1.0
642908793778358827,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,4.55730252,1.0
1091601070458576375,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,15.39903506,1.0
14698995446645201399,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,5.72633596,1.0
11071288885100289770,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,17.51335635,1.0
3908913201971957786,518164,2018-07-31 17:26:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,2.42071291,1.0
12801577549340917011,517010,2018-07-28 11:24:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,0.38212675,1.0
4916507754177974770,500797,2018-06-13 02:21:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,11.17076289,1.0
10505929847772542858,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,6.18093468,1.0
15198778680637531021,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,3.142888,1.0
2013568639139762284,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,4.61018458,1.0
8076444569074443130,495954,2018-05-30 13:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,4.35380269,1.0
7381170483090956562,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,10.56494594,1.0
9733808826789747831,493412,2018-05-23 10:43:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,0.27460505,1.0
1808505328038683830,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,4.24289032,1.0
2779708262579400070,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,4.3603888,1.0
10073408023028156650,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,8.17865868,1.0
4817657222777113440,488348,2018-05-09 06:30:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,606.86922844,1.0
15459447038389472275,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,10.34405436,1.0
16971130836186125342,486037,2018-05-02 19:07:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-F672-XLBW-TSCH-955JV,5.07913751,1.0
5129097085049750512,482492,2018-04-22 21:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F672-XLBW-TSCH-955JV,230.24313839,1.0
16795008420251324330,482487,2018-04-22 20:45:39,Ordinary Payment,S-36MD-KZYU-3P8Z-47X5D,S-F672-XLBW-TSCH-955JV,47.0,1.0
17897666287295238191,477877,2018-04-09 22:48:54,Reward Recipient Assignment,S-F672-XLBW-TSCH-955JV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13314509456872774141,477786,2018-04-09 16:54:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F672-XLBW-TSCH-955JV,1.0,1.0
