ID,Height,timestamp,Type,From,To,Amount,Fee
3135919207303713241,701356,2019-12-26 07:34:35,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6248650030362471221,701355,2019-12-26 07:28:21,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
14239629791184251188,701354,2019-12-26 07:26:03,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
9952196194372622430,701352,2019-12-26 06:54:37,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
12172174180510177063,701351,2019-12-26 06:51:30,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
16058721105170415969,701347,2019-12-26 06:31:49,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
13231499985667429071,701344,2019-12-26 06:20:11,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
12907140042166844304,701342,2019-12-26 06:12:22,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
7718510243747378215,701337,2019-12-26 05:59:15,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
10708582544370075280,701334,2019-12-26 05:50:04,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
14340040126376053804,701330,2019-12-26 05:40:12,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
11450717310505114051,701329,2019-12-26 05:36:02,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5513929005892800535,701327,2019-12-26 05:25:07,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5324313719151738544,701326,2019-12-26 05:23:44,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
7603765078628178842,701325,2019-12-26 05:18:21,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4742417035003954410,701321,2019-12-26 04:53:35,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
847563916266630709,701317,2019-12-26 04:39:55,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
13280224054941878486,701313,2019-12-26 04:29:04,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
3739959829125253782,701309,2019-12-26 04:20:05,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6114786863627722448,701302,2019-12-26 04:08:46,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
13302277461436615226,701299,2019-12-26 03:59:21,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
17958180267232559507,701298,2019-12-26 03:50:20,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
2689189089544758589,701297,2019-12-26 03:45:03,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
15175413618573414882,701295,2019-12-26 03:30:37,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4186220455527563739,701293,2019-12-26 03:25:35,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4891459883351280524,701290,2019-12-26 03:16:20,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
10800851803031898146,701288,2019-12-26 03:01:59,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6129379991019961691,701286,2019-12-26 02:51:09,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
13406740510179573160,701285,2019-12-26 02:50:04,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4045595443071854136,701283,2019-12-26 02:32:13,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
272167106436622119,701280,2019-12-26 02:25:47,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4361731692745101047,701279,2019-12-26 02:24:01,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6595230006795484784,701278,2019-12-26 02:11:32,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
11391734800729336762,701277,2019-12-26 02:11:22,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5033263064432069810,701273,2019-12-26 01:57:57,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
16999353887869184030,701271,2019-12-26 01:50:37,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6251283376705358702,701266,2019-12-26 01:20:49,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
9873536543230091446,701260,2019-12-26 01:01:21,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4118631007260351026,701255,2019-12-26 00:48:44,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
7847706413830808423,701251,2019-12-26 00:40:40,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
7943428089714367771,701249,2019-12-26 00:31:43,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
1834121043845877262,701248,2019-12-26 00:25:44,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
15712787065993227992,701245,2019-12-26 00:14:04,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
17779436816382737414,701242,2019-12-26 00:00:17,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6574325609690827816,701241,2019-12-25 23:51:34,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5241841136625647942,701240,2019-12-25 23:47:16,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
11030128913971845754,701239,2019-12-25 23:46:52,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
3439964049531341622,701235,2019-12-25 23:24:42,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6602981413077748459,701234,2019-12-25 23:15:50,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
1933336877969768107,701232,2019-12-25 23:05:56,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
3648852267194214006,701230,2019-12-25 22:55:33,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
8310124190883642269,701229,2019-12-25 22:52:35,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
14413264405483705709,701227,2019-12-25 22:33:37,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
14306609992979501814,701226,2019-12-25 22:30:36,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
12455630191146231829,701224,2019-12-25 22:12:29,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5065548624370243633,701223,2019-12-25 22:10:12,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
9016362125306923801,701217,2019-12-25 21:48:03,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
10662848565584525727,701213,2019-12-25 21:39:50,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
1178939137859977324,701211,2019-12-25 21:28:09,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
13476335652880721868,701205,2019-12-25 21:18:07,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
8394066920048087230,701203,2019-12-25 21:15:49,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
1392230942106252376,701202,2019-12-25 21:12:04,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
15534779412539046720,701200,2019-12-25 20:48:38,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
4930227726133256664,701195,2019-12-25 20:39:11,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
17056496209690267503,701193,2019-12-25 20:32:13,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
3879541011325628265,701192,2019-12-25 20:19:38,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
2707788617987088769,701190,2019-12-25 20:10:06,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6040540198236776853,701186,2019-12-25 19:59:44,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
15401367662114692648,701184,2019-12-25 19:52:31,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
2498468621521256896,701182,2019-12-25 19:38:27,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
468667630132848815,701181,2019-12-25 19:35:33,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6912178910458952954,701175,2019-12-25 19:23:58,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
8523968079928627253,701174,2019-12-25 19:20:41,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
5796085769455926199,701172,2019-12-25 19:04:14,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
6095354971852287231,701169,2019-12-25 18:58:19,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
2841873381547463990,701167,2019-12-25 18:42:21,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
475542629610359600,701164,2019-12-25 18:33:01,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
9056650429554392289,701163,2019-12-25 18:30:33,Arbitrary Message,S-YNDL-AZPM-VYK7-3V85D,S-8YKQ-Z6TA-XFF2-4MHBX,0.0,0.00735
2269233568199766908,701160,2019-12-25 18:20:58,Ordinary Payment,S-8YKQ-Z6TA-XFF2-4MHBX,S-YNDL-AZPM-VYK7-3V85D,10.96325,0.00735
