ID,Height,timestamp,Type,From,To,Amount,Fee
7297011510847459719,383781,2017-07-20 11:32:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-975W-5NXT-62YN-78ELP,0.0,1.0
855368994834771359,122014,2015-07-18 17:51:22,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,95260.04630752,1.0
7648416533678789716,122012,2015-07-18 17:33:28,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-975W-5NXT-62YN-78ELP,95261.04630752,1.0
11585570972012495338,62523,2015-02-02 09:18:45,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15956862674158232942,62522,2015-02-02 09:11:22,Ordinary Payment,S-VRMF-9NRZ-YKJQ-H4P6D,S-975W-5NXT-62YN-78ELP,200000.0,1.0
12602960342444048776,56554,2015-01-16 16:07:49,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,37535.08450238,1.0
9843389145259501868,56553,2015-01-16 16:02:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,37536.08450238,1.0
17663911977793932371,56486,2015-01-16 12:10:50,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,38766.2541,1.0
8924707594392578596,56485,2015-01-16 12:04:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,38767.2541,1.0
7374560165622415339,49469,2014-12-27 21:29:08,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,30319.25282193,1.0
3391718213750341258,49466,2014-12-27 21:14:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,30320.25282193,1.0
7242591620016621959,46784,2014-12-20 08:32:14,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,145882.94068922,1.0
1355607153278343595,46783,2014-12-20 08:26:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,145883.94068922,1.0
2296355132614483471,44051,2014-12-12 16:26:59,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,135894.25358373,1.0
7275563734020833847,44049,2014-12-12 16:14:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,135895.25358373,1.0
13815234191640564231,43785,2014-12-11 22:39:53,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,50519.6373014,1.0
8592725347879943620,43783,2014-12-11 22:33:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,50520.6373014,1.0
11853071927653727099,43726,2014-12-11 18:33:40,Ordinary Payment,S-975W-5NXT-62YN-78ELP,S-R8SQ-TUEM-DTHQ-7ATA3,97224.86891229,1.0
4400871168203004997,43721,2014-12-11 18:25:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-975W-5NXT-62YN-78ELP,97225.86891229,1.0
