ID,Height,timestamp,Type,From,To,Amount,Fee
5543837642584758891,1216533,2023-11-28 12:43:29,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14747260034595177013,1216532,2023-11-28 12:38:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VHBF-WPM9-NS9C-ET6V8,0.3,0.02
13529882123322379284,1216530,2023-11-28 12:29:01,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5146459071110514796,1216530,2023-11-28 12:29:01,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
2044849129445160137,1216530,2023-11-28 12:29:01,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
7467610978202937777,1216530,2023-11-28 12:29:01,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17660172151357652824,1216530,2023-11-28 12:29:01,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
3510139650569025538,1216529,2023-11-28 12:25:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VHBF-WPM9-NS9C-ET6V8,1060.3,0.02
13936215699542763379,1215926,2023-11-26 20:22:03,Contract Payment,S-VHBF-WPM9-NS9C-ET6V8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12347191605055943771,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VHBF-WPM9-NS9C-ET6V8,0.3,0.02
