ID,Height,timestamp,Type,From,To,Amount,Fee
9962454381187198423,780404,2020-08-03 03:35:04,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-4Y3L-HTP3-9HX5-2QU9P,4.3826,0.0441
5836137471418754366,741376,2020-04-16 06:08:40,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-N8HR-8F5T-TMK6-HGA7V,9.0,0.0294
5667293570811755246,740875,2020-04-14 20:37:17,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0441
16437812870458921668,740708,2020-04-14 09:39:37,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0441
14183971802039275441,740189,2020-04-12 22:49:42,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-55QQ-URB7-XT8B-HKPN2,8.0,0.0147
1531856577427695525,737612,2020-04-05 17:36:24,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-EHWU-VY47-55GQ-BP3EG,2.0,0.03675
2857587667958277736,736120,2020-04-01 13:34:25,Ordinary Payment,S-EGNV-9QQL-EACQ-9JEME,S-E3YJ-NEA6-547K-BJNXC,19.0,0.05145
6255871609919792805,732829,2020-03-23 08:06:57,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0294
5258901223852746304,731738,2020-03-20 07:33:23,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-JYXL-BNMW-MBXV-2R34W,1.0,0.03675
16478300604574448168,731070,2020-03-18 10:15:19,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-HRG9-3ULA-E2GV-4758S,22.0,0.0294
7935497459913141458,731014,2020-03-18 06:44:19,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-E3YJ-NEA6-547K-BJNXC,19.0,0.0588
13375852118451639304,730751,2020-03-17 13:09:29,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-MG9Y-9XEX-T6GZ-7TKAJ,18.0,0.05145
7528509144528759100,730158,2020-03-15 20:52:24,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-5EG2-LPNC-3QRY-HAVF6,2.0,0.02205
17067908505812700584,729770,2020-03-14 19:50:25,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-E3YJ-NEA6-547K-BJNXC,3.0,0.0441
13878337108774557778,728818,2020-03-12 03:26:16,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-E3YJ-NEA6-547K-BJNXC,13.0,0.03675
10292653441905854217,727246,2020-03-07 18:04:50,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-E3YJ-NEA6-547K-BJNXC,8.0,0.0588
877954601548307215,726807,2020-03-06 12:11:37,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Z5Z8-4N5C-JTJD-8UZYW,2.0,0.03675
15229935904594486104,726733,2020-03-06 07:31:19,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0588
8209180478702020879,725640,2020-03-03 05:55:13,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0588
3377882630384034108,725329,2020-03-02 08:54:55,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Y9ZP-TDC5-Z75Y-6WZ3Y,8.0,0.02205
493250672726461087,725241,2020-03-02 02:54:28,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-E3YJ-NEA6-547K-BJNXC,12.0,0.05145
7942863918153774234,722068,2020-02-22 06:02:02,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-Q6G3-FMSM-TG4P-8LRR7,7.0,0.05145
12811158499912473872,721661,2020-02-21 02:54:16,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-QGRN-K7H4-47P2-E736Y,6.0,0.0441
3112399094940821555,720133,2020-02-16 20:09:43,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-W8AK-ASWF-ME9Z-GVNN9,4.0,0.00735
7845487589837782679,719705,2020-02-15 15:20:25,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-E3YJ-NEA6-547K-BJNXC,2.0,0.0294
5369303744231726949,719381,2020-02-14 17:29:56,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-P92J-5BM5-QMAM-22GHB,8.0,0.00735
903848465621054989,718669,2020-02-12 17:46:37,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-T6XT-LL3J-PAM2-5DW36,10.0,0.0294
17759897410509547109,718481,2020-02-12 05:10:36,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-E3YJ-NEA6-547K-BJNXC,7.0,0.03675
7117344506535629557,717884,2020-02-10 13:03:14,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-E3YJ-NEA6-547K-BJNXC,27.0,0.0588
11352680116305388723,714664,2020-02-01 12:33:49,Ordinary Payment,S-E3YJ-NEA6-547K-BJNXC,S-UJ5Z-ZEWP-D8Z7-85UN9,21.0,0.03675
2455809994028785997,714338,2020-01-31 14:39:23,Ordinary Payment,S-LJHZ-YT7B-XS8G-BTPN7,S-E3YJ-NEA6-547K-BJNXC,12.0,0.00735
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E3YJ-NEA6-547K-BJNXC,10.0,0.0882
