ID,Height,timestamp,Type,From,To,Amount,Fee
13728181464049682466,780529,2020-08-03 11:39:04,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.03675
2407375591988832540,742354,2020-04-19 00:22:24,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.02205
6682374135869654632,741114,2020-04-15 12:52:25,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-MFB2-HGFJ-BJU9-7D2YB,1.0,0.0441
9416709441863275785,740849,2020-04-14 18:50:53,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0294
9292499285990939822,738368,2020-04-07 20:10:34,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-3FJ2-EVTN-WXWR-87D5B,5.0,0.0588
8845761708210804499,738036,2020-04-06 21:43:05,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-M5T9-CFZA-4GXX-8Z6QR,4.0,0.03675
16297134959721248189,737094,2020-04-04 06:42:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-755Y-TU2V-M7T9-72W3X,12.0,0.0588
8995816675104951101,735018,2020-03-29 11:03:45,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-M5T9-CFZA-4GXX-8Z6QR,15.0,0.03675
14505141721986474178,732574,2020-03-22 15:24:33,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-FNUL-9F7L-75FT-83JSE,1.0,0.0441
1969808457848039565,731680,2020-03-20 03:24:21,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0441
3649868176276803962,725654,2020-03-03 07:02:58,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-NNFP-DQAQ-2XG6-CMU9W,1.0,0.0147
3939977807138868388,723926,2020-02-27 10:35:43,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0441
433890563539042640,722039,2020-02-22 04:16:09,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-BCLF-L6VF-5R93-HCWK6,4.0,0.0588
18340486745258115974,721775,2020-02-21 10:33:31,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-YWZW-YRDP-V4RY-FKP6C,14.0,0.0147
6178708746502588407,721250,2020-02-19 23:05:26,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-M5T9-CFZA-4GXX-8Z6QR,18.0,0.05145
4280473252255699383,721106,2020-02-19 13:48:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-QPC8-AL8N-USGN-D5FKK,1.0,0.0441
12568670378755920483,721077,2020-02-19 11:42:12,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-33YK-KMZY-BM29-G75NQ,1.0,0.0588
16900350811137029135,719802,2020-02-15 21:46:46,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.05145
15167156894047288264,718212,2020-02-11 11:02:05,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-62CC-2P7A-HC55-5TMW2,2.0,0.05145
5503486213083066913,716946,2020-02-07 22:08:23,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-XP64-F9YD-NGRK-97YLK,1.0,0.02205
10800507784055133116,716696,2020-02-07 05:08:40,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-M5T9-CFZA-4GXX-8Z6QR,4.0,0.0294
16482633321066866089,716622,2020-02-07 00:09:28,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.0588
1795536653519969241,716062,2020-02-05 10:36:58,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-M5T9-CFZA-4GXX-8Z6QR,1.0,0.0294
9677913006078175570,715175,2020-02-02 23:11:48,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-GWZU-EHUK-AXGE-CJDPV,1.0,0.0588
13850275636710889485,714834,2020-02-02 00:27:25,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-ULQA-T54M-4ALM-DRV3D,7.0,0.03675
1779980180469126282,714753,2020-02-01 18:36:33,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-M5T9-CFZA-4GXX-8Z6QR,9.0,0.02205
9564569620593770391,714551,2020-02-01 04:43:03,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-W9SV-VWVL-EMYT-EEWPW,9.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M5T9-CFZA-4GXX-8Z6QR,10.0,0.08085
