ID,Height,timestamp,Type,From,To,Amount,Fee
2699547541578907815,779984,2020-08-01 23:23:14,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
1056659087992398728,742042,2020-04-18 02:50:55,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-LDC6-WPBD-5NNG-BHFX6,16.0,0.0441
560241681138919733,741969,2020-04-17 22:18:22,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-TZHD-Y7WT-C4TV-FD8QJ,16.0,0.0294
14998273006122250476,741656,2020-04-17 01:13:00,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0294
3569349761554805461,739848,2020-04-11 23:51:49,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-EXPU-BDFH-M6KX-DEGEX,4.0,0.00735
1613678507657005993,739698,2020-04-11 13:33:59,Ordinary Payment,S-KTE5-YTXB-HULG-52UNL,S-TZHD-Y7WT-C4TV-FD8QJ,3.0,0.03675
13857197907505404283,738902,2020-04-09 08:12:55,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-TZHD-Y7WT-C4TV-FD8QJ,2.0,0.0441
14380741691904981875,738388,2020-04-07 21:19:44,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-VD5H-JV3G-GTN9-7JSPV,1.0,0.00735
2622342275655782106,738275,2020-04-07 14:01:22,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.02205
16913433398018607802,733957,2020-03-26 12:14:42,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
11309550215004984423,733707,2020-03-25 19:40:36,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.0147
2040148182274046718,732311,2020-03-21 21:57:50,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-3SVJ-8GKE-HCLP-ATU7M,3.0,0.0441
14307260877396313021,732308,2020-03-21 21:52:58,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-A755-89NX-MKG5-8PP4Q,4.0,0.0147
10546642236644771929,731526,2020-03-19 16:55:33,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.03675
10739658605061972947,731482,2020-03-19 14:05:20,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.0147
7133781763331148934,728205,2020-03-10 10:34:02,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-BK72-M9EG-M2PG-EAP4A,3.0,0.0441
3986909233010437401,727458,2020-03-08 08:12:16,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-SHL6-873J-3KVJ-5LGMT,4.0,0.0588
17799254034160717153,727166,2020-03-07 12:50:22,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-TZHD-Y7WT-C4TV-FD8QJ,15.0,0.0441
613299574487878718,727117,2020-03-07 09:06:04,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-PSMP-F78X-5HTZ-HF4NG,3.0,0.03675
11843119701622415148,725087,2020-03-01 16:41:54,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.0294
17946753519908329118,723800,2020-02-27 02:15:20,Ordinary Payment,S-7VBB-GQU8-V3A5-HPLL9,S-TZHD-Y7WT-C4TV-FD8QJ,4.0,0.02205
10656711150763883525,723350,2020-02-25 20:06:16,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.0588
10953142276522499805,721422,2020-02-20 10:55:01,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-LDV3-AC8R-ZBTR-EB6CW,2.0,0.0147
7040293725751202714,719427,2020-02-14 20:30:10,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-CC7X-5ZPK-9VCD-7RX8T,11.0,0.05145
6185146863897477793,719310,2020-02-14 13:00:35,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-TZHD-Y7WT-C4TV-FD8QJ,4.0,0.03675
10418739498974415013,719211,2020-02-14 06:25:37,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-W8UP-BJ3K-J3N6-4XMJK,5.0,0.0294
7522125105300594136,717420,2020-02-09 05:25:23,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-TZHD-Y7WT-C4TV-FD8QJ,8.0,0.0588
40074201407605271,717059,2020-02-08 05:29:42,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-TZHD-Y7WT-C4TV-FD8QJ,6.0,0.03675
14499479265536925615,715243,2020-02-03 03:19:20,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
6369026766499756302,715217,2020-02-03 01:47:51,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.02205
15838032596834051701,712765,2020-01-27 05:44:01,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-QJBK-22LG-6SR9-FJF5E,2.0,0.05145
640339296642955380,712124,2020-01-25 09:58:36,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-GZ2U-2AZA-DDWM-6LRA6,4.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZHD-Y7WT-C4TV-FD8QJ,10.0,0.06615
