ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GV6X-HGHZ-KF83-CGRSK,2.19e-06,0.0735
15368347613128179619,503248,2018-06-19 23:57:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GV6X-HGHZ-KF83-CGRSK,100.01552679,1.0
12260025001181965933,501036,2018-06-13 18:43:52,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4944315978806751795,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,2.25019319,1.0
8408559793644361560,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.59783537,1.0
14234696972974166954,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,14.87872369,1.0
5108523667888241374,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,20.25031634,1.0
493792204670801933,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,12.33889394,1.0
6186480779245385461,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.32078695,1.0
12623658335586182005,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,11.80586962,1.0
6744243133417433144,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,12.40577098,1.0
6725523869452696013,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.43130784,1.0
8795949375682932443,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,15.8901032,1.0
17112903703981789784,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,13.41206547,1.0
12058024114454119677,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.99837807,1.0
13846717483376779482,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.3797792,1.0
3603424900007632935,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,19.79312073,1.0
844316320825783250,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.96341173,1.0
7082836085563432307,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,19.02098592,1.0
1175170713853908170,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.82455859,1.0
3467937101342795171,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,19.17161458,1.0
2160160784539069301,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.82886951,1.0
4496603842616743972,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.77540148,1.0
12890195469749501506,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,14.7776632,1.0
10333706339746778980,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,14.43661915,1.0
17632497768129949620,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.8988779,1.0
1314348956729089121,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.99658606,1.0
12733709237094862080,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.70267645,1.0
14571946372199460234,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,5.65778646,1.0
321260135357233627,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,12.54545874,1.0
2074183720439014244,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,20.87498843,1.0
15429030667291987343,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.62386086,1.0
14914649484317040761,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.74020279,1.0
6256218845383440476,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.33439516,1.0
9952415556000580705,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.10425183,1.0
2000806711276206688,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.47477932,1.0
571470313858712190,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.0906253,1.0
12510166436083319118,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.23107011,1.0
11667698483372262607,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.27232035,1.0
2868988561747535817,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,6.62344168,1.0
16173129247328353067,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.94633635,1.0
10640282469985394940,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.22023896,1.0
6835259651045507991,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.14457895,1.0
3914524844334533504,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.14400431,1.0
3188908308298187381,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,2.11277616,1.0
5540418676647428397,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,7.74553118,1.0
3773128087422524210,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.99868405,1.0
10800975683175064415,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,13.25937078,1.0
171978402203234637,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.91955349,1.0
607709641493907153,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GV6X-HGHZ-KF83-CGRSK,4.59713055,1.0
4856084985077261787,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-GV6X-HGHZ-KF83-CGRSK,1.38031307,1.0
7462889743450305579,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,11.51105243,1.0
15081390066342291133,482082,2018-04-21 17:26:44,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6859926376055191695,482076,2018-04-21 16:49:46,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-GV6X-HGHZ-KF83-CGRSK,0.0,1.0
598369615624215771,481973,2018-04-21 10:09:48,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-GV6X-HGHZ-KF83-CGRSK,0.0,1.0
10258857636691630976,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,28.94081042,1.0
4002243687199778337,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,61.63861588,1.0
5224761855213956104,476706,2018-04-06 16:33:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,88.47446462,1.0
15727315753382377564,474173,2018-03-30 14:16:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,86.93964446,1.0
14998906679827677329,471642,2018-03-23 12:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,370.00799573,1.0
10879660341229491298,469113,2018-03-16 09:59:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,88.89269234,1.0
9903022178177095499,466585,2018-03-09 08:12:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,70.58486644,1.0
17876618082587813685,464062,2018-03-02 07:01:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,86.50869903,1.0
17968866492926550247,461325,2018-02-22 15:03:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,91.98720483,1.0
14187690394424832609,458760,2018-02-15 11:12:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,133.04545357,1.0
1837562817123460642,456217,2018-02-08 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,842.00159458,1.0
4531525398167083893,453705,2018-02-01 08:17:19,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,198.0,1.0
7673094743546412672,453643,2018-02-01 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,199.31379083,1.0
18397174544606247925,451021,2018-01-24 19:52:02,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,805.0,1.0
6806464970398227792,451016,2018-01-24 19:26:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,805.31325619,1.0
9175245060641080974,448876,2018-01-18 20:02:52,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,222.0,1.0
3116228714887325198,448492,2018-01-17 17:56:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,223.32323599,1.0
11789951578660015070,446012,2018-01-10 19:48:08,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,262.0,1.0
13716455470334653975,445952,2018-01-10 15:49:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,263.45310749,1.0
17501994160020328293,443480,2018-01-03 17:54:51,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,298.0,1.0
10368566651228476455,443418,2018-01-03 13:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,298.14007608,1.0
10859478761213726211,441071,2017-12-28 00:01:17,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,1001.0,1.0
2125179733387694700,440800,2017-12-27 05:34:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,1002.93782973,1.0
1817651043630824328,439479,2017-12-23 13:04:05,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,494.0,1.0
4966243499653722251,438416,2017-12-20 13:16:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,494.40592651,1.0
16792456292554590875,437130,2017-12-16 23:32:23,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,10600.0,11.0
16849745333623050868,435886,2017-12-13 11:52:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,947.89922318,1.0
11955557575632289892,433301,2017-12-06 06:54:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,963.49942199,1.0
7887902739945433272,430731,2017-11-29 02:21:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,1001.11505571,1.0
9612695186458058772,429111,2017-11-24 13:27:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-GV6X-HGHZ-KF83-CGRSK,324.11444342,1.0
9479579529917806027,426382,2017-11-16 22:44:28,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
343442169459246641,426375,2017-11-16 22:12:27,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14791231854940945099,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,50.13,1.0
3120284502186980486,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,50.1,1.0
6170056282439739680,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,68.86999999,1.0
3236374981363529966,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,115.5,1.0
11690584030843377746,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,54.48,1.0
11848380626947780123,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,103.19,1.0
626601337167156958,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,66.98999999,1.0
3822394598637029926,419015,2017-10-27 08:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,59.09999999,1.0
10045614024578110355,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,70.16999999,1.0
7086770843470386583,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,50.98,1.0
17982670210720292487,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,68.39,1.0
16278162749188942419,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,53.7,1.0
10835654306296796250,416820,2017-10-21 04:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,245.05,1.0
4780135578498151748,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,64.27,1.0
11418955670267658907,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,51.78,1.0
13884258452132614064,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,71.45999999,1.0
13770657874878424688,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,95.21,1.0
18416412025244863199,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,50.52,1.0
14048385339738585621,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,78.08,1.0
356192612295542029,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,56.30999999,1.0
7548396771119582791,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,137.72999999,1.0
9036796920938268104,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,67.67,1.0
3900918838089620034,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,59.96,1.0
2342757212670359699,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,59.62,1.0
8762785242757145904,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,50.63,1.0
762830418508481831,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,52.82,1.0
12659835017359105862,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,55.07999999,1.0
4497046869197716675,410445,2017-10-03 08:38:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,59.6,1.0
1816665735018284014,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,51.7,1.0
3297057397932040910,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,73.86999999,1.0
11706358135971289656,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,58.36,1.0
6111627047691980582,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,93.88,1.0
18071473337984303989,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,52.35,1.0
4695462972138210674,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,54.96,1.0
15831066913142310737,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,64.57,1.0
11300415370220842382,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,55.94,1.0
2477201862520427304,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,58.32,1.0
5649642828899069404,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,78.19999999,1.0
8987761816097050166,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GV6X-HGHZ-KF83-CGRSK,22.969,1.0
1791552508088466910,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,67.67,1.0
12850191850063021403,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,63.34,1.0
14119611715669433249,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,73.93,1.0
1445322717010189363,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,132.57999999,1.0
4665245622608047925,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,64.58999999,1.0
3913256416278237283,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,61.85,1.0
13383693427763696155,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,51.68,1.0
7522590826675729803,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,62.48,1.0
10151716127144411211,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,53.95,1.0
16654350815499750342,402792,2017-09-11 22:08:39,Ordinary Payment,S-GV6X-HGHZ-KF83-CGRSK,S-9TNW-8R54-C8DF-ACVMB,4000.0,1.0
7430172284970999506,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,57.06999999,1.0
7398824807472560770,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,54.05,1.0
1867703519178081308,402320,2017-09-10 14:43:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,0.88710259,1.0
12035328005055447465,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GV6X-HGHZ-KF83-CGRSK,55.09,1.0
9706304642296122565,402032,2017-09-09 19:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,36.2928141,1.0
14144831622806895375,401832,2017-09-09 06:04:04,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6911647132230576619,401827,2017-09-09 05:50:47,Reward Recipient Assignment,S-GV6X-HGHZ-KF83-CGRSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13477781138936298205,401724,2017-09-08 22:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,13.90025378,1.0
5664774654167197984,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,31.177287,1.0
5513942843022171990,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,36.59023836,1.0
9175588343189632987,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,116.98084206,1.0
9855388891001822619,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,49.24405122,1.0
9838768966729157390,400284,2017-09-04 22:20:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,50.69804128,1.0
6537365032576059386,399985,2017-09-04 02:08:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,60.06228344,1.0
1987525621412024575,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,27.31364407,1.0
896300003163867307,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,44.96500129,1.0
14244741200036895436,399132,2017-09-01 17:30:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,36.28660365,1.0
5260819585361581363,398849,2017-08-31 22:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,53.95324027,1.0
9193479650281447963,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,37.2130089,1.0
5030054754852382426,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GV6X-HGHZ-KF83-CGRSK,58.18090581,1.0
