ID,Height,timestamp,Type,From,To,Amount,Fee
18139458225152652098,780574,2020-08-03 14:47:01,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-4Y3L-HTP3-9HX5-2QU9P,16.3091,0.05145
17405527047103306616,742026,2020-04-18 01:45:42,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-3UHJ-VK4X-77NF-2A99K,3.0,0.0147
2358101186066240197,741971,2020-04-17 22:19:48,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-CTX6-NTGB-6FYR-6T425,6.0,0.0294
1341968232427745203,741437,2020-04-16 10:22:23,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.0588
12248835702733722343,740568,2020-04-14 00:21:45,Ordinary Payment,S-DVR5-96QV-2BCG-BK4KY,S-Y5VL-WH7Q-XPK4-9YW9V,22.0,0.05145
3435153246112915980,739553,2020-04-11 04:02:01,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0294
8139227051458336393,739373,2020-04-10 15:59:55,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.03675
14479860069173664479,739044,2020-04-09 17:43:13,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.0441
16458312587744691864,738789,2020-04-09 00:29:55,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.03675
4341027500446027394,737822,2020-04-06 07:32:44,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0588
5971909287989817504,737625,2020-04-05 18:28:07,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-62ZN-JCNA-Z7KS-993AD,3.0,0.0588
4503904818587680147,737587,2020-04-05 15:28:21,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.0294
17067525151527547485,737553,2020-04-05 13:40:12,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.05145
7508321955443021190,736816,2020-04-03 11:57:59,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0441
1022960263575853633,736784,2020-04-03 09:59:20,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0147
9620518305949393282,736605,2020-04-02 21:45:25,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0441
7474455871707223504,734489,2020-03-27 23:44:11,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-8JQ4-Q88M-AFPB-77LDW,1.0,0.03675
16774035801354730530,733153,2020-03-24 06:13:37,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.05145
15465328748514100789,731479,2020-03-19 13:52:25,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-WBVD-SQ24-APUH-E4MNY,1.0,0.02205
263262329940364774,730876,2020-03-17 21:24:56,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-X7NE-CXM6-FYDX-6E77Q,2.0,0.0588
10587542373393149442,730144,2020-03-15 20:18:35,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-Y5VL-WH7Q-XPK4-9YW9V,3.0,0.02205
3857105670416052322,728564,2020-03-11 10:32:46,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-JRXT-77RG-6GD4-32YJV,1.0,0.02205
13977213448906076310,727382,2020-03-08 03:11:32,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-9UY3-9GCK-HW45-6PNS7,2.0,0.05145
15284967072555526447,725618,2020-03-03 04:22:10,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-97HT-RETW-H6A7-BUA75,9.0,0.0588
2750517386758036178,724979,2020-03-01 09:33:18,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-Y5VL-WH7Q-XPK4-9YW9V,3.0,0.03675
7702573347867511618,724339,2020-02-28 14:57:26,Ordinary Payment,S-CUAL-54A2-RVMN-937SA,S-Y5VL-WH7Q-XPK4-9YW9V,9.0,0.03675
11786707830753235220,719673,2020-02-15 13:14:54,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.02205
2977111213355191082,718735,2020-02-12 22:13:56,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.0441
10215551912998729342,718691,2020-02-12 19:16:34,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-Y5VL-WH7Q-XPK4-9YW9V,1.0,0.0147
17933517918450649291,718689,2020-02-12 19:10:05,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-V4W4-7J2A-U448-6CT9Z,1.0,0.0294
5796803192488738227,717468,2020-02-09 09:08:46,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-7E79-78DQ-3UAT-7HUXY,6.0,0.0294
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5VL-WH7Q-XPK4-9YW9V,10.0,0.0588
