ID,Height,timestamp,Type,From,To,Amount,Fee
15430709816472675458,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,0.0,1.0
12562228093845972714,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,0.0,1.0
5861558662375112007,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,0.0,1.0
1029615764311873595,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,0.0,1.0
2245797127258551753,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,1.0,1.0
9059435218463259675,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8SNT-S7LF-ZZ2T-2GA4C,0.0,1.0
4510378134649195269,7738,2014-09-02 04:29:32,Ordinary Payment,S-8SNT-S7LF-ZZ2T-2GA4C,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
1145586644992935025,7722,2014-09-02 03:32:42,Ordinary Payment,S-F7SW-6N5T-7RER-E3TME,S-8SNT-S7LF-ZZ2T-2GA4C,9999.0,1.0
13026332811882047400,7705,2014-09-02 02:42:44,Ordinary Payment,S-8SNT-S7LF-ZZ2T-2GA4C,S-XHQ2-VKF8-X82E-BN3DM,8896.0,1.0
6916401394883903675,7670,2014-09-02 00:08:48,Ordinary Payment,S-6969-FV35-3AQT-HXS73,S-8SNT-S7LF-ZZ2T-2GA4C,8897.0,1.0
