ID,Height,timestamp,Type,From,To,Amount,Fee
13839049532453046692,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8VP-44W2-LXE6-CTERJ,0.0,1.0
16797022142603236300,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8VP-44W2-LXE6-CTERJ,0.0,1.0
15562501192041519184,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8VP-44W2-LXE6-CTERJ,0.0,1.0
8689228394518775371,383753,2017-07-20 09:56:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q8VP-44W2-LXE6-CTERJ,0.0,1.0
9320176674283619702,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Q8VP-44W2-LXE6-CTERJ,0.0,1.0
13662141591148267675,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,130.4330983,1.0
1466552738530675628,25725,2014-10-22 10:43:47,Ordinary Payment,S-Q8VP-44W2-LXE6-CTERJ,S-S6L5-4BF2-C4BW-A9G96,820.0,1.0
5965591118733319799,25700,2014-10-22 09:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,174.21315481,1.0
1281167580886516593,25614,2014-10-22 03:21:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,270.01407929,1.0
18246547179904552031,25584,2014-10-22 01:33:32,Ordinary Payment,S-Q8VP-44W2-LXE6-CTERJ,S-KDFB-JK2K-UEQ3-E87C7,100.0,1.0
14411084429047329090,24816,2014-10-19 21:46:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,206.24550337,1.0
10215616223215389099,24800,2014-10-19 20:24:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,180.34230271,1.0
479398530172083845,24736,2014-10-19 16:35:32,Ordinary Payment,S-Q8VP-44W2-LXE6-CTERJ,S-S66H-Q8X4-YJVH-6JBSN,2200.0,1.0
3965367762681625374,24672,2014-10-19 11:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,204.87484401,1.0
2847136494598700754,24609,2014-10-19 07:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,221.96555347,1.0
13054774261904886382,24400,2014-10-18 17:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,110.02461499,1.0
523568343414477131,24383,2014-10-18 16:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,212.31033784,1.0
3807966922228291156,24362,2014-10-18 15:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,350.33632524,1.0
13094286083713057194,24356,2014-10-18 15:12:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,217.58063865,1.0
6713004761336748925,24300,2014-10-18 10:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,63.93317323,1.0
4795229786160022775,24173,2014-10-18 02:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,207.26035531,1.0
5980339649165658171,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,181.41463605,1.0
11404077621181459821,24000,2014-10-17 14:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,126.42071587,1.0
9500519828600444019,23976,2014-10-17 13:16:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,208.85353017,1.0
14661239882623019080,23901,2014-10-17 08:01:52,Account Update,S-Q8VP-44W2-LXE6-CTERJ,,0.0,1.0
4540209055998166298,23901,2014-10-17 08:01:52,Ordinary Payment,S-Q8VP-44W2-LXE6-CTERJ,S-S66H-Q8X4-YJVH-6JBSN,50.0,1.0
11827647532948789041,23897,2014-10-17 07:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q8VP-44W2-LXE6-CTERJ,241.14304756,1.0
3619334103852892323,22835,2014-10-14 08:41:29,Reward Recipient Assignment,S-Q8VP-44W2-LXE6-CTERJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16489439186841656155,22828,2014-10-14 08:24:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q8VP-44W2-LXE6-CTERJ,1.87331063,1.0
