ID,Height,timestamp,Type,From,To,Amount,Fee
16279358960612080971,780553,2020-08-03 13:21:56,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.03675
6940119797749808127,735855,2020-03-31 19:41:02,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-MSPE-XV53-XVUR-7DBX7,1.0,0.05145
6998804017369493324,733957,2020-03-26 12:14:42,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-KUSN-UYRB-GYBV-AC649,2.0,0.0441
2766727540656313989,733376,2020-03-24 21:15:31,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-MM4W-YPU9-GLYD-CLJY2,3.0,0.0588
10561227478365993066,731744,2020-03-20 07:56:18,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-3E88-9JGZ-PWSD-EGCEY,23.0,0.03675
7942683218913282742,731575,2020-03-19 20:25:03,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-MM4W-YPU9-GLYD-CLJY2,13.0,0.03675
9145656890656351603,731012,2020-03-18 06:38:14,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-76MK-AHEJ-87P5-DVH6K,27.0,0.0147
8158888961952155827,730348,2020-03-16 10:12:20,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-MM4W-YPU9-GLYD-CLJY2,2.0,0.00735
14818857225149835195,728482,2020-03-11 05:06:20,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-MM4W-YPU9-GLYD-CLJY2,20.0,0.0441
4293350023469226037,728443,2020-03-11 02:07:12,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.0147
8458985786964659741,728130,2020-03-10 05:21:28,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-MM4W-YPU9-GLYD-CLJY2,6.0,0.0441
661866697497190564,727252,2020-03-07 18:20:53,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-CAMX-JJ66-5XCR-BY36A,3.0,0.05145
5980348511690459795,726283,2020-03-05 01:06:18,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-MM4W-YPU9-GLYD-CLJY2,3.0,0.03675
7405015021903502963,725865,2020-03-03 20:58:38,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-GB5Q-KLSX-9HRL-GKWV6,1.0,0.00735
7761809322464970167,725854,2020-03-03 20:08:29,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-MM4W-YPU9-GLYD-CLJY2,8.0,0.05145
13311070923769445222,725822,2020-03-03 18:14:36,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-JPH2-SB4U-5KM8-9LNLV,9.0,0.0588
16671879401112205007,725710,2020-03-03 10:39:32,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-MM4W-YPU9-GLYD-CLJY2,9.0,0.0441
15365498029168622619,724711,2020-02-29 15:41:58,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-MM4W-YPU9-GLYD-CLJY2,6.0,0.03675
14798218417905137433,723733,2020-02-26 22:00:35,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-XDSL-AGLC-RQQR-7N432,1.0,0.03675
16011472283010160080,723413,2020-02-26 00:18:27,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-LCY4-76LJ-UG9W-DMRD5,17.0,0.05145
5963362384722020135,723369,2020-02-25 21:19:38,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-5LUB-AYXN-SYBW-8CWYG,3.0,0.05145
3908047064471882033,722579,2020-02-23 16:13:04,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0588
14176896496688189905,722284,2020-02-22 20:15:45,Ordinary Payment,S-ZVPD-QKPA-UD4V-6RY6X,S-MM4W-YPU9-GLYD-CLJY2,18.0,0.0588
2102242944325518968,722252,2020-02-22 18:21:12,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0588
16059546416758957532,722047,2020-02-22 04:43:35,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0147
1136837424000051423,716341,2020-02-06 05:37:24,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0441
103158084122085127,714803,2020-02-01 22:18:52,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-CBN7-AN2H-GXLP-A5NK4,7.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MM4W-YPU9-GLYD-CLJY2,10.0,0.0441
