ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHVE-M2SJ-NYA7-8WACV,1e-08,0.13965
93187344592255477,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FHVE-M2SJ-NYA7-8WACV,26.155899,1.0
10606710095978343055,164443,2015-11-14 09:45:10,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,254.0,1.0
1184238179418719644,156900,2015-10-24 07:51:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,252.66131187,1.0
13916841072629801145,149636,2015-10-04 00:12:49,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,753.0,1.0
1821834326877104628,149402,2015-10-03 08:44:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,253.47675669,1.0
16735077229991823054,143400,2015-09-16 13:24:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,251.53538917,1.0
14295764079675728443,140500,2015-09-08 10:45:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,253.32206204,1.0
9790335699772642571,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-FHVE-M2SJ-NYA7-8WACV,1.0,1.0
18155111201574985293,138165,2015-09-01 22:25:48,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,683.0,1.0
1390988043194903234,137201,2015-08-30 05:42:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,421.51436446,1.0
8055390550193133630,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FHVE-M2SJ-NYA7-8WACV,259.65708055,1.0
18054340170958647277,133668,2015-08-20 07:49:46,Reward Recipient Assignment,S-FHVE-M2SJ-NYA7-8WACV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2462718758030299931,133663,2015-08-20 07:24:47,Reward Recipient Assignment,S-FHVE-M2SJ-NYA7-8WACV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17633948245359463481,130868,2015-08-12 11:55:33,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,466.0,1.0
7492162457550190037,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-FHVE-M2SJ-NYA7-8WACV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9406740957548686560,124535,2015-07-25 18:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHVE-M2SJ-NYA7-8WACV,467.98140768,1.0
10493984260466203884,118298,2015-07-08 07:55:33,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,521.0,1.0
3664718824555780775,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FHVE-M2SJ-NYA7-8WACV,300.53555747,1.0
6628342026552717293,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-FHVE-M2SJ-NYA7-8WACV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7424582440845913130,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.51016064,1.0
13047906103900301654,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-FHVE-M2SJ-NYA7-8WACV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8956052639140279180,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.63383484,1.0
2709398468992802104,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.53725024,1.0
1454921294618165698,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.36554055,1.0
12477993112837063857,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,33.84931482,1.0
14590775829051432287,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.29056131,1.0
238761986276743306,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,5.58802397,1.0
12054412997910374160,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.73928689,1.0
542398775721756930,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.43521263,1.0
227103290140539642,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,10.54849209,1.0
8218756183658742488,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.87003246,1.0
16442903422165288997,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,23.63533538,1.0
1146041382301237138,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.30781304,1.0
9640576136589734242,97200,2015-05-10 08:00:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,18.72537057,1.0
8880405219422449193,97101,2015-05-10 01:33:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.39068373,1.0
14714096081948658821,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,9.63653348,1.0
7671779576837531931,96900,2015-05-09 12:22:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,5.67564031,1.0
4087911707791907561,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.2647267,1.0
2905233172123780908,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.8765165,1.0
14981777785871078045,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.1494681,1.0
7958637982767214857,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.09723152,1.0
532794163978394517,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.35616991,1.0
3686889524688715138,96134,2015-05-07 08:35:10,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,966.0,1.0
8042807937515416498,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,9.72550067,1.0
4052108060661458324,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.40892463,1.0
17784657513002824849,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.6247865,1.0
6100759585070985470,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.37123379,1.0
5374964429843812295,95401,2015-05-05 07:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,20.92637062,1.0
1531958825616050623,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.45626358,1.0
241742416871074875,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.59337845,1.0
14043119263625768150,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,20.77540963,1.0
443173712970802861,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.7217408,1.0
9299191210039605510,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,32.04478107,1.0
9959774369174334814,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.78493303,1.0
10860312055867674699,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.89806692,1.0
6663636498603882392,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.38491784,1.0
14186105371085338680,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.06850561,1.0
15685598545880634334,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.13512915,1.0
7000825720002363561,93100,2015-04-28 20:36:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,14.26252906,1.0
13254520780632354500,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,47.1161323,1.0
1775522308472000942,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.68782492,1.0
14368245207314702291,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.84813044,1.0
14179894794611195431,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,16.848953,1.0
3091190865267501414,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,19.8920626,1.0
17309520875672322690,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.51457146,1.0
3597114156576159320,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.80600171,1.0
888916986124550804,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.8259559,1.0
13755247799862999035,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,12.67215508,1.0
17677667223394668344,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,27.76940768,1.0
16515702712390164162,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.4251728,1.0
14212405527024464654,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.11504742,1.0
14703680802374914838,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,60.53526413,1.0
2734489713289390950,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.8705217,1.0
9104621717604014970,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.96173999,1.0
15698278219681396280,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,9.85139278,1.0
16995857317032479399,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.48922317,1.0
9669289310494489843,90100,2015-04-20 11:28:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.54475615,1.0
18387465426552070532,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,15.71964434,1.0
11150245452492352221,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.14501237,1.0
11469181770478136885,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,14.81251868,1.0
18349186743891850925,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.83177436,1.0
9872593590251006481,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.8643912,1.0
707082696834547492,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.44458465,1.0
1130295688082925651,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,5.77611916,1.0
5191136569918991972,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.49329361,1.0
16022789622520744801,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,38.99158876,1.0
1401609374125669154,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.62651388,1.0
13089154587702373781,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.33691846,1.0
14180289082454798163,88201,2015-04-15 04:04:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,25.37861288,1.0
11894514491571118337,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.03278493,1.0
14194644108278865733,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,21.20894864,1.0
6372008779743926439,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,23.17568647,1.0
7738613807909420523,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,5.19035402,1.0
1179538049846577916,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,16.84686411,1.0
6724503137406323302,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,36.17180189,1.0
6348796635246460615,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.78168837,1.0
1698634997824660171,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.68469249,1.0
5598617985430210144,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,17.19589532,1.0
467446611309914726,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.43356046,1.0
4003687595976172189,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,12.23166055,1.0
17816686159266186990,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,40.77226088,1.0
13734351597328646176,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,52.89279985,1.0
16507916420411750173,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,19.45683457,1.0
15591687392387832610,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.20521914,1.0
5836529680185096736,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,43.92071402,1.0
13047258894071558846,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.12358387,1.0
4327242450269417630,83901,2015-04-03 03:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,49.1197028,1.0
1293246671459896822,83700,2015-04-02 13:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.38101374,1.0
7490982261195014296,83600,2015-04-02 07:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.87958939,1.0
2334711632494310916,83471,2015-04-01 22:48:53,Ordinary Payment,S-FHVE-M2SJ-NYA7-8WACV,S-69YD-XX8Y-CR4G-GE2Y5,707.0,1.0
14674774273367375332,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,14.76759723,1.0
5760386315173344516,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.12759592,1.0
6093428713503603641,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,16.99550965,1.0
8723529541172243822,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.39827082,1.0
7822948504508110031,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,21.22224133,1.0
7063178402962719649,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.31295187,1.0
6203217000731813841,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.83691796,1.0
974243682238101003,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.01986375,1.0
6468434129004768636,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.20619885,1.0
5053722822456515013,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,54.83520365,1.0
4253876918552858095,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,16.37413922,1.0
7373606387201266110,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,3.08729225,1.0
5141385701547827416,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.71060021,1.0
11721971279261981176,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,9.56860407,1.0
16884853521053476987,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.35280265,1.0
11109128269563238407,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,22.00171337,1.0
12022905326703608934,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,12.53538555,1.0
7936980909367044544,80302,2015-03-24 01:44:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.34208188,1.0
7532129656953738796,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,16.08520593,1.0
16301667845463045871,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,11.17961074,1.0
3349254530940924450,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.62690992,1.0
5295681265397346693,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,22.85191427,1.0
2913633955759047888,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,18.110964,1.0
4074787146117229679,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,17.6575682,1.0
16498300304402878593,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,7.50795824,1.0
8359557631049923658,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,42.81653401,1.0
16474517976964429833,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,10.19079961,1.0
2844831050361056668,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,15.23163229,1.0
1599628456463265407,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,10.66882142,1.0
15406574761349315581,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,12.27239942,1.0
4831457555558274565,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.26934673,1.0
2914672668430832315,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,12.7049911,1.0
3908093871295179076,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,9.5672346,1.0
8439687180612282813,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,29.52997996,1.0
7371292469288368921,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.47646813,1.0
7287516384499074810,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.27111369,1.0
13472073279003207949,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,2.08909514,1.0
9031075959252071227,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,49.87469524,1.0
10879649008390276065,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.34135417,1.0
1508231302098377695,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,4.51174814,1.0
12819017673879471171,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.65146914,1.0
16732409422003830724,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,13.35658563,1.0
18287566760331098414,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,10.33720225,1.0
8767257439577124725,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,8.87590844,1.0
5820376731523221078,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,55.13670714,1.0
8123545671939168590,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FHVE-M2SJ-NYA7-8WACV,6.8019284,1.0
