ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A46S-TUXG-S2V3-HGR3C,2.19e-06,0.0735
3392524595644375934,443400,2018-01-03 12:27:59,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,59.0,1.0
8037280989769544936,443400,2018-01-03 12:27:59,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,599.0,1.0
8741186273842150231,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-A46S-TUXG-S2V3-HGR3C,1e-06,1.0
10250428547990552810,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A46S-TUXG-S2V3-HGR3C,0.0,1.0
18125724553195351548,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,1.50471682,1.0
15021347201401459207,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,23.19580375,1.0
10974902813081227617,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,226.86854905,1.0
2621011772317913933,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,40.49897382,1.0
5109038509611669055,376809,2017-06-30 20:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,0.20777358,1.0
4626824592615407818,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17941141267016145406,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,11.71344537,1.0
7225976008184932942,376090,2017-06-28 20:19:51,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6415996451963319715,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,91.61083926,1.0
5106824121895323486,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,64.83165908,1.0
1327243547969026985,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-A46S-TUXG-S2V3-HGR3C,13.67518552,1.0
5272550622471280014,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,72.41982903,1.0
15680373215132878843,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,52.11835836,1.0
9600744145363220866,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,63.920676,1.0
7524638021333423374,374310,2017-06-23 21:00:02,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1796.0,1.0
16337200507845357845,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,79.99155968,1.0
6080360315992129681,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,56.89587858,1.0
10510734351536546212,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,96.63278125,1.0
15942073511913490966,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,68.50060778,1.0
3453427782282670207,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,98.46890729,1.0
4054325820499512548,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,58.23318347,1.0
7415980893054849237,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,68.12943283,1.0
9220963658640721419,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,49.99273625,1.0
5435191347969777625,370991,2017-06-14 14:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,152.97075207,1.0
10139011943908013427,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,151.82553965,1.0
105979897539690941,370232,2017-06-12 11:20:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,853.85535264,1.0
14778593643882937085,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-A46S-TUXG-S2V3-HGR3C,44.69222451,1.0
16914000513491951697,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,16.46482092,1.0
6039641989844591829,369880,2017-06-11 11:29:41,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1252.0,1.0
5230953555839354626,369707,2017-06-11 00:12:24,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
395644996286425141,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,42.42248485,1.0
11148612663122972817,369246,2017-06-09 17:16:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,74.12359344,1.0
17934457097347058857,368886,2017-06-08 16:48:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,925.25997668,1.0
11334634526422893977,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,28.33450246,1.0
8330102386616691696,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,32.62607596,1.0
14662563929152173647,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,60.14896128,1.0
6905044112640074830,367049,2017-06-03 14:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,91.06168949,1.0
15185183273581578603,366995,2017-06-03 10:43:05,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1660.0,1.0
817753255094762736,366689,2017-06-02 13:53:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,79.30994119,1.0
3303131760554475979,366678,2017-06-02 13:19:31,Bid Order Placement,S-A46S-TUXG-S2V3-HGR3C,,0.0,1.0
10705452566719180041,366309,2017-06-01 12:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,213.43081023,1.0
7341927305526330592,365948,2017-05-31 12:18:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,1023.68196376,1.0
11959633516312360881,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,39.05191582,1.0
1449451451278424774,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,42.77636757,1.0
5860661213007725269,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,39.03345393,1.0
15274443641573338187,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,109.76167387,1.0
1464650423880944440,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,60.50223968,1.0
9408929508950271493,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,46.08094195,1.0
6052208921374138525,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,67.455811,1.0
3910229305994278796,363211,2017-05-23 20:33:19,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,523.0,1.0
5712774696268312883,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,36.11218343,1.0
4982572141111357879,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-A46S-TUXG-S2V3-HGR3C,15.50049614,1.0
5030553932532703450,362340,2017-05-21 09:50:41,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12996355522753499085,362309,2017-05-21 08:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A46S-TUXG-S2V3-HGR3C,61.7593635,1.0
891749444765102051,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,15.99740267,1.0
10539156640153431866,361794,2017-05-19 21:25:45,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9789724154620937874,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,23.58749273,1.0
15090268153182162884,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,18.76061057,1.0
10917465710285671179,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,7.51567502,1.0
15030148795767564932,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,18.76061057,1.0
14638054151707308240,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A46S-TUXG-S2V3-HGR3C,0.0,1.0
12268134840654477141,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,57.43994915,1.0
16561999300663555103,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,271.26257445,1.0
12756638226206768745,359206,2017-05-12 15:49:30,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,1050.0,1.0
17352748508745572098,359093,2017-05-12 08:07:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,1050.84111392,1.0
6184896319639970925,359066,2017-05-12 06:22:17,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,3760.0,1.0
835371370942625439,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,232.05731385,1.0
11600460645036036805,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,129.4229174,1.0
6992234345916289591,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,54.16935319,1.0
14369196992962662179,358026,2017-05-09 08:30:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A46S-TUXG-S2V3-HGR3C,2995.0,1.0
13734100631420926411,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,65.66696517,1.0
8631526251668195441,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,59.5393096,1.0
13523239494718561830,357168,2017-05-06 22:19:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,61.35204888,1.0
2450551591004060641,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,157.99377725,1.0
9629589232411375022,356437,2017-05-04 21:27:53,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,4040.0,1.0
6070229414874445508,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,44.97807609,1.0
9407814733295066521,356409,2017-05-04 19:41:17,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,1000.0,1.0
17952230359229476202,356248,2017-05-04 08:46:23,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,400.0,1.0
420291555498983416,356103,2017-05-03 23:08:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A46S-TUXG-S2V3-HGR3C,5000.0,1.0
3440651839877445131,356070,2017-05-03 21:03:25,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,5000.0,1.0
15540807571588460424,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,77.71394212,1.0
16311192625428339847,355725,2017-05-02 21:30:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A46S-TUXG-S2V3-HGR3C,4995.0,1.0
2114471500958389189,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,276.15176323,1.0
16256851913744815709,355332,2017-05-01 19:25:26,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-JNRU-XU3P-MSG4-CQSSY,2800.0,1.0
8943187971923311813,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,172.0033503,1.0
17013104134496949935,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,59.82614601,1.0
15950207481748745180,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,99.30465487,1.0
10910766697321766787,353910,2017-04-27 19:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,74.12654273,1.0
8310317969457539915,353533,2017-04-26 18:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,93.08943187,1.0
13094054452425076015,353160,2017-04-25 17:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,804.71556062,1.0
5543914019410171211,352800,2017-04-24 17:10:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,73.64805215,1.0
13727143002979160112,352442,2017-04-23 17:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,1164.45026595,1.0
9949135410896787531,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,25.44170582,1.0
9398265981186778399,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,34.43638702,1.0
1779273133739640050,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,39.54415537,1.0
9876094822898861349,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,13.74935004,1.0
14210303766481550951,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,173.01646018,1.0
12707484872611777775,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,29.12569754,1.0
105649312957966446,350169,2017-04-17 08:34:16,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,1625.0,1.0
14319510642416213532,349893,2017-04-16 14:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,16.50761076,1.0
11123389108155435131,349528,2017-04-15 13:31:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,21.4228506,1.0
1001062266613804121,349169,2017-04-14 13:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,47.29008796,1.0
3604208548509577090,349167,2017-04-14 13:47:00,Alias Assignment,S-A46S-TUXG-S2V3-HGR3C,,0.0,1.0
16592212887529992800,349166,2017-04-14 13:42:14,Account Update,S-A46S-TUXG-S2V3-HGR3C,,0.0,1.0
4229652072599411955,349166,2017-04-14 13:42:14,Alias Assignment,S-A46S-TUXG-S2V3-HGR3C,,0.0,1.0
18260173331532505507,348917,2017-04-13 20:43:02,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-HYZV-CCG8-6DCH-CMZER,10.0,1.0
17717227370027444427,348815,2017-04-13 13:58:00,Ordinary Payment,S-9ZTU-H242-GP6E-8EHCX,S-A46S-TUXG-S2V3-HGR3C,1.0,1.0
14634970883726878525,348811,2017-04-13 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,43.41922493,1.0
6309132042432398888,348447,2017-04-12 13:15:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,58.87599359,1.0
11131224323015155743,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,64.52265733,1.0
3927108910174927755,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,42.4705774,1.0
1359911014023852272,347359,2017-04-09 11:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,20.87174824,1.0
8745008083970628957,347001,2017-04-08 11:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,108.33546791,1.0
4360272189364186879,346643,2017-04-07 12:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,70.87734159,1.0
2298029235099026860,346273,2017-04-06 11:14:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,112.0963904,1.0
3969603103943144316,345912,2017-04-05 11:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,939.02385778,1.0
10820639944979274580,345610,2017-04-04 14:14:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,25.64427982,1.0
2831713535108136650,345230,2017-04-03 13:36:47,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17600258197455970925,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,14.51539342,1.0
17487403124016204302,344591,2017-04-01 18:27:35,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10496056710599934357,344550,2017-04-01 15:30:02,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1154532244367084735,344543,2017-04-01 14:49:53,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8569998674582397192,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A46S-TUXG-S2V3-HGR3C,55.9825695,1.0
13943122337741729502,344158,2017-03-31 13:25:09,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16848351793335999255,343799,2017-03-30 13:02:10,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6604585240132578860,343788,2017-03-30 12:09:37,Reward Recipient Assignment,S-A46S-TUXG-S2V3-HGR3C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10290041792357948984,343787,2017-03-30 12:08:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A46S-TUXG-S2V3-HGR3C,5.0,1.0
9864786377404731101,343374,2017-03-29 08:37:46,Ordinary Payment,S-A46S-TUXG-S2V3-HGR3C,S-UZWC-NA8H-RTMM-6G5KR,5.0,1.0
14754725884805911109,343373,2017-03-29 08:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A46S-TUXG-S2V3-HGR3C,3.0,1.0
4817775233792431642,343373,2017-03-29 08:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A46S-TUXG-S2V3-HGR3C,3.0,1.0
