ID,Height,timestamp,Type,From,To,Amount,Fee
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,14.18710311,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,10.34322872,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,14.44095228,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,5.58402937,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,13.65816902,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,13.17760752,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,9.21706752,0.03675
4930360914960435486,810375,2020-10-25 12:09:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,0.67761615,0.03675
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,9.10909107,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LT46-84FA-CMSA-BDXTE,7.42575524,0.09555
15242016841192436212,803117,2020-10-05 07:45:37,Arbitrary Message,S-LT46-84FA-CMSA-BDXTE,S-LT46-84FA-CMSA-BDXTE,0.0,0.1
17135792296035150198,803054,2020-10-05 03:33:13,Reward Recipient Assignment,S-LT46-84FA-CMSA-BDXTE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
14701971183618800883,764552,2020-06-20 02:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.35,0.1
14812738004114657187,754919,2020-05-24 03:25:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.29,0.1
5889914958272391560,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.57,0.1
564718127772676460,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.91,0.1
8201692169078204372,732490,2020-03-22 09:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.73999999,0.1
3035176942565668143,724496,2020-02-29 01:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.32,0.1
4080024269698119485,719610,2020-02-15 09:00:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.13,0.1
7528105218924077533,712700,2020-01-27 01:15:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.67,0.1
6149075322448355623,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.31,0.1
282195232552579909,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,25.77,0.1
4402628962615697316,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.27,0.1
8138814979948513652,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.63,0.1
2946413644223015554,684641,2019-11-09 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.32,0.1
16542120196544576086,681673,2019-11-01 06:00:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.11,0.1
5389938817710191848,675903,2019-10-16 01:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.61,0.1
8679314960865784852,665518,2019-09-17 00:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.98999999,0.1
3169439096285664587,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.38,0.1
10778332664156134929,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.69,0.1
16364285192563033758,649241,2019-08-02 12:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.76,0.1
6697453746714384349,644482,2019-07-20 04:34:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.36,0.1
14825422229723315194,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.61,0.1
6973826755682504740,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.35,0.1
15687531185406776153,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.53,0.1
8529369300381761,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,30.02,0.1
16880178549405384963,622653,2019-05-20 03:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.65,0.1
17851547539007546297,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.78,0.1
5169752114862133642,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.05,0.1
13094392239749086575,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.01,1.0
17046579947103405587,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.01,1.0
5536647941637713168,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,26.45,1.0
14087686686416528127,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,105.88,1.0
2885607050146956663,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.43,1.0
11233902572714193485,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.19,1.0
10459803338010784704,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.35,1.0
3234985659998276118,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.28,1.0
17452338471950466742,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.86,1.0
548805538796991301,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.68,1.0
4032995984532030354,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,26.3,1.0
7254619687860470162,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.26,1.0
11438093680262398934,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.11,1.0
17076793248575075876,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.48,1.0
8037793754791050391,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.14,1.0
17501478293515780610,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.80999999,1.0
12056191488155451009,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.66,1.0
3203694173562640920,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.8,1.0
6352814816781210881,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.94,1.0
18260374016987262269,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.46,1.0
5710627563045899787,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,26.0,1.0
11040359349833232968,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.96,1.0
2998956531164982738,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.13,1.0
1183009664906946499,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,24.03,1.0
4594271733160092033,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.3,1.0
14930923842498664056,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.01,1.0
645568374776543838,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.96,1.0
17997108485743752411,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.32,1.0
9011529599803361118,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.81,1.0
6454442932918028633,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.54,1.0
7689589144230803656,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,116.89,1.0
10136733092626403351,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.32999999,1.0
10777951444253304299,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,26.92,1.0
15823618441135241824,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,27.14,1.0
3422517178323212720,548773,2018-10-25 08:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.11,1.0
7497745983971239491,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.68,1.0
9605514135196923455,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.23,1.0
13253458735620933456,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.61,1.0
6290264264656301972,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.03,1.0
3286555523846201101,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.39999999,1.0
17045697799424576069,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.28,1.0
9159993042063296076,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.98999999,1.0
3333198908050513185,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,25.87,1.0
7357484726919534058,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.94,1.0
10896665420889996676,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.72,1.0
11245442736104601076,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.95,1.0
2555953374655739333,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.3,1.0
18184197308081200562,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.45,1.0
5013556095140530553,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.51,1.0
13705164245708150362,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.26,1.0
17418612713387873696,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.11,1.0
14850075419283940614,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.02,1.0
12409978853980949188,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.11,1.0
15751864529581179846,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.27,1.0
17341088264104748727,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.3,1.0
955320989073948110,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,150.38,1.0
14164035078372083923,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.31,1.0
14899553465021874392,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.43,1.0
9571510643096518569,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.94,1.0
17753647460297795274,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.95,1.0
3198058196459704769,516837,2018-07-28 00:03:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.99,1.0
10446964419437085159,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.93,1.0
17199752471589205463,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LT46-84FA-CMSA-BDXTE,0.0,1.0
9145935276018558521,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.93,1.0
1733512170784252462,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,33.32,1.0
1773607901382548533,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.2,1.0
4209566214302502486,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.95,1.0
14910227768619872061,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.35,1.0
5242957831804910944,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,23.85,1.0
8970648955381454244,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,74.79,1.0
14003915891660347105,510200,2018-07-09 10:08:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.3,1.0
1211736587867322414,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,22.78,1.0
7839960876924712237,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LT46-84FA-CMSA-BDXTE,0.0,1.0
11308248873934392956,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,25.41999999,1.0
16018619679392920241,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,21.4,1.0
1533041537343569544,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.74,1.0
11001842866821927538,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.68,1.0
6667488767252138986,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.66,1.0
12186822849340934396,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LT46-84FA-CMSA-BDXTE,20.61999999,1.0
18051171042104105344,502178,2018-06-17 00:24:14,Reward Recipient Assignment,S-LT46-84FA-CMSA-BDXTE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7807841262296055890,501724,2018-06-15 16:47:21,Reward Recipient Assignment,S-LT46-84FA-CMSA-BDXTE,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6386398542557298628,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,5.07239788,1.0
16858724283544112040,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.21858253,1.0
3709059159539468182,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.80370955,1.0
10116473391838813808,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.69017515,1.0
17620469914554397896,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.91632016,1.0
12943747292590922820,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.48793739,1.0
16826706765947015472,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.51410971,1.0
3659662408221067338,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.19286857,1.0
4285956789645999560,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.24514156,1.0
3358753784431936133,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.73511637,1.0
11045133206887004494,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.23864975,1.0
11193128941284930102,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.43169859,1.0
3756815107779232514,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.23191678,1.0
11458032565245922765,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.81134382,1.0
12955687728056310939,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.83781243,1.0
5693217245855927224,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.79440336,1.0
8540199524631750281,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.15159236,1.0
3501427637096402378,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.57189404,1.0
14832719756587787706,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.70114951,1.0
8603365458730831508,491719,2018-05-18 16:41:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LT46-84FA-CMSA-BDXTE,0.0,1.0
10662868078702305593,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.70368748,1.0
17329740194859707376,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.73253094,1.0
12774501722759237022,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.28843615,1.0
17816750238427157750,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.82229761,1.0
12351312072075304659,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.48713193,1.0
13782164707727510359,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.22074614,1.0
2022152722680241674,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,0.65010726,1.0
14701948817090943696,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.43111412,1.0
16772507583975113511,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,5.11213378,1.0
9740381721422951434,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.83011066,1.0
14568555725059521954,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.01400688,1.0
15766717338115058773,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.95962335,1.0
2854394899066813722,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.80364438,1.0
6908579480014614526,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.91606139,1.0
850306995256810263,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,2.0666298,1.0
9381517073063926608,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.51728596,1.0
15322191186201316600,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.67075028,1.0
10980418879924774818,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.88618559,1.0
3748775811231577691,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.97542206,1.0
11367554944027507592,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,3.87885107,1.0
6342422617517597183,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.91987122,1.0
14468171226804803634,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LT46-84FA-CMSA-BDXTE,1.66301388,1.0
