ID,Height,timestamp,Type,From,To,Amount,Fee
5667536047054895829,780872,2020-08-04 10:42:21,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-4Y3L-HTP3-9HX5-2QU9P,13.2209,0.00735
17896985240960961788,742551,2020-04-19 13:09:01,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-MJXQ-8YTU-AS9V-4JWHC,12.0,0.0294
11441550696235128613,741305,2020-04-16 01:16:22,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-EPEH-A3N6-TYHD-BT6MG,1.0,0.0588
1379743449672835071,741145,2020-04-15 14:35:12,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-C55Q-K5KL-ZUKC-4AL8F,1.0,0.03675
16534102142145921754,739017,2020-04-09 15:55:30,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-JVES-GFJ5-JAFF-3W3LV,31.0,0.0441
8161507369526472904,738779,2020-04-08 23:54:24,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-MJXQ-8YTU-AS9V-4JWHC,2.0,0.03675
7937253944733068953,738007,2020-04-06 19:56:10,Ordinary Payment,S-WFTE-BJU5-TV45-DG893,S-MJXQ-8YTU-AS9V-4JWHC,5.0,0.02205
8565716716649507457,736811,2020-04-03 11:34:21,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-MJXQ-8YTU-AS9V-4JWHC,2.0,0.0441
5563040921131047627,735723,2020-03-31 10:42:51,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-MJXQ-8YTU-AS9V-4JWHC,17.0,0.05145
16014391984321761617,735160,2020-03-29 21:10:27,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.03675
17107217031188897676,732926,2020-03-23 15:29:09,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-TD9V-8CA3-F5DA-E9N38,6.0,0.0588
8768169444598699573,731466,2020-03-19 13:01:44,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-CJ2U-8DCE-AHG4-7QPWM,30.0,0.0441
16454390880989076570,731336,2020-03-19 04:15:55,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-MJXQ-8YTU-AS9V-4JWHC,36.0,0.00735
17868515171182629206,730955,2020-03-18 02:48:41,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.00735
12198926829799436245,730433,2020-03-16 15:58:54,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.0588
10936648420477198401,729959,2020-03-15 07:56:43,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-K9WU-XCX7-37J9-7AVU6,9.0,0.02205
2850258340170315810,729289,2020-03-13 11:01:03,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.0441
16956422765320717076,728436,2020-03-11 01:50:30,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-E26Z-DU9X-NY69-64QPK,10.0,0.02205
18040367674158059318,727930,2020-03-09 16:02:11,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-TFQ5-PC4D-FHB7-5ACHH,5.0,0.0441
15591220266003153204,727393,2020-03-08 03:52:46,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-MJXQ-8YTU-AS9V-4JWHC,6.0,0.0441
16191765489786889955,726227,2020-03-04 21:32:23,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-MJXQ-8YTU-AS9V-4JWHC,10.0,0.0147
14033715935586173800,725791,2020-03-03 16:15:06,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-MJXQ-8YTU-AS9V-4JWHC,9.0,0.05145
17048570200519411364,725727,2020-03-03 11:43:24,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-5WRZ-9ZGD-CXVK-2MBN2,1.0,0.02205
8847838871623459630,724468,2020-02-28 23:14:12,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-K94H-W9MP-W4EM-CLF8Y,1.0,0.02205
13016538207866930263,723760,2020-02-26 23:29:14,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-MJXQ-8YTU-AS9V-4JWHC,2.0,0.00735
13606916436750989945,722833,2020-02-24 09:34:22,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-D6AX-XDSS-23EM-GJSRD,5.0,0.03675
492258695326891778,722822,2020-02-24 08:27:06,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-WWCS-UXGS-EZCT-FHHTL,5.0,0.0588
17228450038019870142,720566,2020-02-18 00:51:05,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-QZEW-EGML-ADYF-5BK3E,20.0,0.0147
16333554252414997624,720099,2020-02-16 17:39:26,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-MJXQ-8YTU-AS9V-4JWHC,30.0,0.05145
3467679804332029674,719280,2020-02-14 10:47:16,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0441
12068447985250250288,718234,2020-02-11 12:27:42,Ordinary Payment,S-JDT3-B2WT-ECKL-BRZ5S,S-MJXQ-8YTU-AS9V-4JWHC,1.0,0.0441
6257405527317893240,716526,2020-02-06 17:33:44,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.05145
1643327143880838040,715359,2020-02-03 11:41:10,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-GYYD-CV7K-ALQS-A5Z4U,2.0,0.0588
8063741779120248666,714467,2020-01-31 23:21:13,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.0294
5333294521941438115,713742,2020-01-29 22:33:49,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-7ERM-3EU5-7DQQ-576DH,1.0,0.05145
2916882874842230054,713466,2020-01-29 04:05:18,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-MJ7B-ZRLH-W4J5-67CS8,19.0,0.03675
6052569631639324370,713330,2020-01-28 18:55:48,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-CRFE-Y7BH-JDZG-G3L5C,1.0,0.02205
17662128100128146259,713273,2020-01-28 15:03:01,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-MJXQ-8YTU-AS9V-4JWHC,3.0,0.05145
17043956560419000287,712976,2020-01-27 19:30:39,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-MJXQ-8YTU-AS9V-4JWHC,9.0,0.0441
7245616797874729754,712365,2020-01-26 01:59:09,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-5KGS-XWRP-59Q4-D3EYA,7.0,0.02205
10279728776797594898,712026,2020-01-25 03:42:24,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-MJXQ-8YTU-AS9V-4JWHC,8.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJXQ-8YTU-AS9V-4JWHC,10.0,0.0735
