ID,Height,timestamp,Type,From,To,Amount,Fee
8464817026723951215,966279,2022-01-01 21:52:38,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,20200.0,0.0
11967964995781780337,966279,2022-01-01 21:52:38,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-39LY-ZCZB-GJSD-2B2FG,150.0,0.0
5458400884022303967,966279,2022-01-01 21:52:38,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,50.064105,0.0
13003070619123768949,966278,2022-01-01 21:48:37,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
12859961470278016353,966257,2022-01-01 20:17:13,Arbitrary Message,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
7406135073886942865,966257,2022-01-01 20:17:13,Ordinary Payment,S-39LY-ZCZB-GJSD-2B2FG,S-NWPW-4TDF-4LFN-72FTY,20200.2,0.0294
10914565173993017469,955601,2021-12-03 05:37:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.0294
15149606993489222059,955601,2021-12-03 05:37:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,200.10878,0.02205
6008366853832454089,952228,2021-11-23 20:34:58,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
6256046113285758334,952228,2021-11-23 20:34:58,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-7WBF-JG3J-4FXV-3MJMN,75.0,0.0
14093598860832959422,952228,2021-11-23 20:34:58,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
4532278320860989420,952227,2021-11-23 20:30:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
13179920769075822037,952195,2021-11-23 18:20:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,10100.2,0.0294
2048982848987648735,952195,2021-11-23 18:20:59,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
787922506370869290,948796,2021-11-14 07:46:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.0294
3715670411990679200,948796,2021-11-14 07:46:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,100.10878,0.02205
4513891384244910993,948558,2021-11-13 15:54:12,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
5807132497022753279,948558,2021-11-13 15:54:12,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-4BS7-F8US-W74N-EFBY2,15.0,0.0
16729745740037686640,948558,2021-11-13 15:54:12,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
4249945647471239584,948557,2021-11-13 15:50:28,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
10558262100482931439,948398,2021-11-13 05:17:33,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-NWPW-4TDF-4LFN-72FTY,2020.2,0.0294
12558400778325364878,948398,2021-11-13 05:17:33,Arbitrary Message,S-4BS7-F8US-W74N-EFBY2,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
9903162225053872810,948236,2021-11-12 18:19:32,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.0294
10841205217955040815,948236,2021-11-12 18:19:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,20.10878,0.02205
8578961093597643370,947208,2021-11-09 21:50:19,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,3030.0,0.0
17553133990192680370,947208,2021-11-09 21:50:19,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-RPZB-6FBJ-CZ6T-F4SF9,22.5,0.0
5030058890209737555,947208,2021-11-09 21:50:19,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
16950357218139116749,947207,2021-11-09 21:45:45,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
13283346337136422410,947012,2021-11-09 08:43:58,Arbitrary Message,S-RPZB-6FBJ-CZ6T-F4SF9,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
17555863070427680496,947012,2021-11-09 08:43:58,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-NWPW-4TDF-4LFN-72FTY,3030.2,0.0294
7755181654939825351,941248,2021-10-24 08:28:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,30.10878,0.02205
8333275645639510072,941248,2021-10-24 08:28:20,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.0294
1795141891782336507,941244,2021-10-24 08:10:53,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,101000.0,0.0
10820936699706316107,941244,2021-10-24 08:10:53,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
6981926959336419536,941244,2021-10-24 08:10:53,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
16006931155975851036,941243,2021-10-24 08:09:35,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,0.2,0.02205
11499029301032984827,941241,2021-10-24 07:59:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
6108063957734266088,941241,2021-10-24 07:59:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-NWPW-4TDF-4LFN-72FTY,101000.2,0.0294
16646309189367440641,938481,2021-10-16 15:27:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,1000.10878,0.03675
7570629880026841842,938481,2021-10-16 15:27:58,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.0441
14302211719483664363,938115,2021-10-15 15:17:08,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-LFNU-W5PT-CR3B-57VMB,151500.0,0.0
11192665328573369833,938115,2021-10-15 15:17:08,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-5ATT-JF5P-Q4H2-GN7BG,1125.0,0.0
3946084216221496338,938115,2021-10-15 15:17:08,Contract Payment,S-NWPW-4TDF-4LFN-72FTY,S-BNR6-GMFS-S6CF-8XFGU,375.064105,0.0
1038951476817948770,938114,2021-10-15 15:13:32,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-NWPW-4TDF-4LFN-72FTY,0.2,0.03675
11102819037137140262,938105,2021-10-15 14:36:00,Arbitrary Message,S-5ATT-JF5P-Q4H2-GN7BG,S-NWPW-4TDF-4LFN-72FTY,0.0,0.02205
1863119618477954179,938105,2021-10-15 14:36:00,Ordinary Payment,S-5ATT-JF5P-Q4H2-GN7BG,S-NWPW-4TDF-4LFN-72FTY,151500.2,0.0294
14966519236198712906,936002,2021-10-09 18:19:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,0.0,0.03675
6263066394670305796,936002,2021-10-09 18:19:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-NWPW-4TDF-4LFN-72FTY,1500.12348,0.0294
