ID,Height,timestamp,Type,From,To,Amount,Fee
9077029206405337633,780374,2020-08-03 01:26:25,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.0735
7785552640349237857,740621,2020-04-14 03:33:32,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-UF2X-5LDR-G56C-9AAHB,3.0,0.0294
1847200911820993759,739352,2020-04-10 14:24:19,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-PMHX-FJ5U-PUT6-3ACN2,10.0,0.05145
15491413398025372002,738541,2020-04-08 08:14:02,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-PAGF-97VT-T945-4L43P,11.0,0.0441
1158128646723989630,737833,2020-04-06 08:18:58,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-MVXA-9X4B-V95N-53VAL,20.0,0.0441
11555054683032034240,735628,2020-03-31 04:25:50,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-96AA-6N55-FHD2-276ET,2.0,0.00735
8538680178445574256,734031,2020-03-26 17:27:10,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-YKH7-M5PC-EDFF-H4H2Z,7.0,0.05145
16943183276919282310,733223,2020-03-24 11:11:34,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-JEXR-UXNU-WKN2-EBEY4,33.0,0.0294
12042698084876794996,732931,2020-03-23 15:41:33,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-YKWE-PWU4-7JLR-87SXA,25.0,0.03675
7518554965252541472,731391,2020-03-19 07:59:10,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-YKH7-M5PC-EDFF-H4H2Z,3.0,0.0147
11875866150092486191,731107,2020-03-18 13:07:35,Ordinary Payment,S-FGRA-6QPK-BTTH-8N29Q,S-YKH7-M5PC-EDFF-H4H2Z,13.0,0.03675
15761522898827712651,731036,2020-03-18 08:04:12,Ordinary Payment,S-ZWXZ-X6H9-KSVX-EH2X9,S-YKH7-M5PC-EDFF-H4H2Z,2.0,0.0147
15839343794372456922,730945,2020-03-18 02:02:03,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-YKH7-M5PC-EDFF-H4H2Z,7.0,0.0441
1323075053132455224,730878,2020-03-17 21:30:53,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-YKH7-M5PC-EDFF-H4H2Z,35.0,0.0147
14267629991916598018,729258,2020-03-13 08:58:23,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BCQS-2SD7-RQJ9-H5EFX,24.0,0.0441
8100700668317407652,729248,2020-03-13 08:08:01,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-YKH7-M5PC-EDFF-H4H2Z,4.0,0.0588
2557603169689195924,728002,2020-03-09 20:30:08,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-YT83-Q58K-8PQL-BLPQZ,18.0,0.0147
3906627776534132787,726929,2020-03-06 20:42:08,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-YKH7-M5PC-EDFF-H4H2Z,78.0,0.03675
17534448904718799291,724530,2020-02-29 03:33:11,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-HE6B-NL8G-5AP4-2VVZL,4.0,0.0441
9032171346830647833,724039,2020-02-27 18:12:47,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-DAVJ-48T2-MAEX-CXBMX,5.0,0.00735
10341047467690936195,723173,2020-02-25 08:16:10,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.00735
18278987751696374283,723077,2020-02-25 01:16:29,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
3439241060490931085,722231,2020-02-22 16:52:30,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-UBU8-JEKL-2ZL9-2UHPT,2.0,0.0441
1117654734145835899,722106,2020-02-22 08:23:26,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0441
9639580456387605090,721940,2020-02-21 21:55:29,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-YKH7-M5PC-EDFF-H4H2Z,13.0,0.0588
1933316356602266003,721829,2020-02-21 13:45:20,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-PX2D-G383-WGPN-5P57X,1.0,0.0441
13124657643708663840,720587,2020-02-18 02:37:06,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0147
9940059828134171929,719914,2020-02-16 05:17:01,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BASX-Z85Y-QKM4-E4695,1.0,0.0294
16646803028804870676,719019,2020-02-13 17:22:57,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0294
2376539816349731729,718637,2020-02-12 15:44:51,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.00735
15572029534172012498,717127,2020-02-08 10:17:32,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-XNCY-7UT5-FFMY-3EQJJ,1.0,0.0588
6061586035963489464,717114,2020-02-08 08:51:57,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0294
10801477055982506442,716825,2020-02-07 13:53:26,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0441
2270122131526221384,716678,2020-02-07 03:33:32,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-K7ND-FLNJ-BZY8-EG845,2.0,0.03675
7359658304327009879,716114,2020-02-05 13:47:02,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-YKH7-M5PC-EDFF-H4H2Z,5.0,0.02205
7440730154077103514,716097,2020-02-05 12:40:30,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-KEJG-NA2S-PRBA-8TZTD,1.0,0.03675
4869439424049111011,715981,2020-02-05 05:26:23,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-TCEZ-6K23-YCS4-6NGEF,23.0,0.0588
5790964833458182165,715817,2020-02-04 18:16:20,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-YKH7-M5PC-EDFF-H4H2Z,13.0,0.03675
9501471531112168292,714171,2020-01-31 03:32:37,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-YKH7-M5PC-EDFF-H4H2Z,3.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKH7-M5PC-EDFF-H4H2Z,10.0,0.0735
