ID,Height,timestamp,Type,From,To,Amount,Fee
9526948581188132346,779633,2020-08-01 00:07:01,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0294
13379123314904982540,741549,2020-04-16 17:55:08,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.0294
3097512314688572769,738697,2020-04-08 18:30:31,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-7VV2-9VAY-5A9E-DGTX3,17.0,0.0588
9855866360265345974,738523,2020-04-08 06:18:25,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.0441
1225566266628044055,738255,2020-04-07 12:50:44,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-Z9ET-42DJ-YTYS-53H4F,16.0,0.05145
4770833396314994907,736520,2020-04-02 16:08:48,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.05145
12552237441664704889,736377,2020-04-02 06:41:57,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.0294
3317349668554438128,735258,2020-03-30 03:25:31,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-QNG2-XX2R-G54V-FAYZH,2.0,0.02205
1056469213989676787,734621,2020-03-28 08:48:30,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.05145
1132757225025693572,734150,2020-03-27 00:53:10,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-47MS-F26S-PBN6-2TG3C,4.0,0.03675
14526201232530523283,733716,2020-03-25 20:16:33,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.03675
1852051841593521922,733620,2020-03-25 13:52:47,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.0588
18139646835914937306,732806,2020-03-23 06:53:03,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-Z9ET-42DJ-YTYS-53H4F,1.0,0.05145
5387348616359495275,732181,2020-03-21 12:49:41,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JDC2-PGEY-C9UF-GWSWW,1.0,0.00735
13732815315462069945,730254,2020-03-16 03:48:00,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.05145
13605485766937489798,729339,2020-03-13 14:37:52,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-ZB6D-FCDG-YRP6-4WPVM,2.0,0.0441
15222073706624969443,728950,2020-03-12 12:37:47,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-Z9ET-42DJ-YTYS-53H4F,3.0,0.05145
5742803904188696768,725957,2020-03-04 03:00:41,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-8V53-6ZUT-5JUL-5RGG8,27.0,0.03675
6231177933770575513,725030,2020-03-01 12:43:43,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-HUQS-F6DY-A8XW-HWDRF,16.0,0.0147
14932695383317529882,724399,2020-02-28 18:33:12,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z9ET-42DJ-YTYS-53H4F,20.0,0.00735
7890842389178799573,723313,2020-02-25 17:37:10,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-L7FB-CYHG-5QZ3-DF9DB,3.0,0.05145
10622445556468487694,722192,2020-02-22 14:07:16,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-P7RP-ZA4A-6HLD-EBDZ8,15.0,0.0441
15435626409938572678,722129,2020-02-22 10:07:12,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-Z9ET-42DJ-YTYS-53H4F,7.0,0.0588
6111102662157990321,721243,2020-02-19 22:33:07,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-Z9ET-42DJ-YTYS-53H4F,29.0,0.00735
15404735668269636849,721120,2020-02-19 14:26:57,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.0147
13989446048499388277,718050,2020-02-11 00:05:34,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JHU6-PWA8-FYEU-5NEP9,2.0,0.05145
6378215371427712943,718014,2020-02-10 22:16:11,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-FYWQ-LPS9-P3P7-2U4NZ,3.0,0.0441
7622913514299051096,717312,2020-02-08 22:34:18,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.02205
14200823886824172457,714447,2020-01-31 22:19:43,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0294
4786852957654238388,713804,2020-01-30 02:57:45,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-E2VT-WTPQ-2TGW-GFX5Z,3.0,0.0441
6978672589689731879,713179,2020-01-28 09:10:34,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-Z9ET-42DJ-YTYS-53H4F,4.0,0.0588
16345242333404718285,713121,2020-01-28 05:15:47,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-EM22-BT62-MVPP-8SG7S,6.0,0.0294
7976118744570006138,712005,2020-01-25 02:01:29,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-JSLT-X5ZU-27EG-59KLA,9.0,0.0441
4564726787577696003,711967,2020-01-24 23:30:09,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-Z9ET-42DJ-YTYS-53H4F,3.0,0.0294
529497396745460582,711795,2020-01-24 12:12:15,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-6A5H-A5KR-BA2G-64H4M,2.0,0.0294
8941682507469489907,711688,2020-01-24 05:19:34,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-Z9ET-42DJ-YTYS-53H4F,7.0,0.03675
16110811152039914318,711374,2020-01-23 08:17:35,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.03675
17406543361248684581,711334,2020-01-23 05:11:02,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-7JYU-PKK2-SGJB-9RGRH,6.0,0.0147
7417019472483280120,710583,2020-01-21 02:50:20,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.00735
2059283577101085223,710316,2020-01-20 09:06:10,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-Z9ET-42DJ-YTYS-53H4F,8.0,0.0147
4291125710904524003,709550,2020-01-18 04:57:07,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-Y2N3-3BJQ-W992-4LTWX,18.0,0.02205
7407953675116759164,709256,2020-01-17 09:48:36,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-Z9ET-42DJ-YTYS-53H4F,9.0,0.0147
872521871478769231,708911,2020-01-16 10:41:24,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.0147
1403913432689882787,708756,2020-01-16 00:16:58,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-XV4V-FPFA-8N8F-B582M,2.0,0.0294
12347749937578452491,708656,2020-01-15 17:43:03,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-KT4W-T256-HTP2-F24YS,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9ET-42DJ-YTYS-53H4F,10.0,0.05145
