ID,Height,timestamp,Type,From,To,Amount,Fee
6036182386826532450,348473,2017-04-12 15:08:55,Ordinary Payment,S-L5C7-GGLR-RAPN-BRAA3,S-CBB6-4LCR-5WUU-CJYDF,16.32,1.0
10650903800824833071,348470,2017-04-12 14:59:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L5C7-GGLR-RAPN-BRAA3,5.0,1.0
971444565028618809,348470,2017-04-12 14:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
12994677518559588357,348118,2017-04-11 15:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
1897760150029969725,348117,2017-04-11 15:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
14101398003483955446,347383,2017-04-09 13:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
7737797768195642885,346330,2017-04-06 14:54:24,Ordinary Payment,S-L5C7-GGLR-RAPN-BRAA3,S-CBB6-4LCR-5WUU-CJYDF,59.0,1.0
11959090271686425229,346305,2017-04-06 13:32:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L5C7-GGLR-RAPN-BRAA3,5.0,1.0
12691474800564883506,346305,2017-04-06 13:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
13995944022337077872,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
8957988160816007826,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
7041299842400414293,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5C7-GGLR-RAPN-BRAA3,2.0,1.0001
140899225871682606,344943,2017-04-02 17:49:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L5C7-GGLR-RAPN-BRAA3,5.0,1.0
8459585192653039556,344939,2017-04-02 17:33:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
2637891280826300475,344938,2017-04-02 17:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
16527386738891985689,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L5C7-GGLR-RAPN-BRAA3,0.36241481,1.0
1612765053263232572,343457,2017-03-29 13:50:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-L5C7-GGLR-RAPN-BRAA3,7.0,1.0
14738218413418764720,343444,2017-03-29 13:19:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
474642011834770502,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L5C7-GGLR-RAPN-BRAA3,0.96199765,1.0
11069817595328428869,343127,2017-03-28 15:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
8018522016210862482,343127,2017-03-28 15:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
1911907291586218649,342962,2017-03-28 04:42:25,Reward Recipient Assignment,S-L5C7-GGLR-RAPN-BRAA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11984257305668793925,342823,2017-03-27 19:36:52,Reward Recipient Assignment,S-L5C7-GGLR-RAPN-BRAA3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17515216462575484634,342729,2017-03-27 13:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
4481991385240757610,342485,2017-03-26 21:17:16,Reward Recipient Assignment,S-L5C7-GGLR-RAPN-BRAA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2357776657182077127,342471,2017-03-26 19:43:09,Reward Recipient Assignment,S-L5C7-GGLR-RAPN-BRAA3,S-L5C7-GGLR-RAPN-BRAA3,0.0,1.0
6117708308967436504,342463,2017-03-26 19:23:58,Reward Recipient Assignment,S-L5C7-GGLR-RAPN-BRAA3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13576827585853376499,341308,2017-03-23 14:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
12175813308352734111,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
1349048565057956450,341030,2017-03-22 18:54:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
13931030772680732576,340957,2017-03-22 14:04:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5C7-GGLR-RAPN-BRAA3,2.0,1.0
11554708358094500402,340952,2017-03-22 13:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
2727754193257623761,340924,2017-03-22 11:55:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L5C7-GGLR-RAPN-BRAA3,2.0,1.0
6273893861644937596,340844,2017-03-22 06:53:26,Account Update,S-L5C7-GGLR-RAPN-BRAA3,,0.0,1.0
7795882760554765222,340841,2017-03-22 06:41:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L5C7-GGLR-RAPN-BRAA3,3.0,1.0
