ID,Height,timestamp,Type,From,To,Amount,Fee
5219580307453976871,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,2.0,1.0001
6453683193976893686,337196,2017-03-12 02:12:24,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-6TBR-8QAC-WJXL-8LYTM,32.0,1.0
11169494287883463199,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,1.0,1.0
12534906645836379271,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,1.0,3.0
10628979927029550302,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,2.0,2.0
7262090900637332228,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,3.0,3.0
6987853754396549705,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,3.0,1.0
14804390203459879304,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,3.0,3.0
6890099961940474982,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,20.0,1.0
13014205755498867208,334289,2017-03-03 23:05:07,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-6TBR-8QAC-WJXL-8LYTM,41.0,1.0
11618669346597826296,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,2.0,1.0
14324638736319244214,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,5.0,2.0
9812395839832803675,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,6.0,5.0
12188418174099149246,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,5.0,5.0
9183421778383296088,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,12.0,2.0
7357044756718149912,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,2.0,2.0
7822051067578051873,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,2.0,2.0
2639254315443148572,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,4.0,4.0
6227881741105946989,331781,2017-02-24 22:31:34,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-6TBR-8QAC-WJXL-8LYTM,15.0,1.0
18295097356304593783,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NCN2-9UYV-KZVD-422CE,2.0,1.0
17473229698338443133,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,2.0,1.0
1554638500268644862,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,2.0,1.0
13546245322043993742,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,2.0,1.0
2141760651191549005,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,5.0,2.0
14972470657407954017,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,5.0,2.0
184128658919006246,331119,2017-02-23 02:34:00,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-6TBR-8QAC-WJXL-8LYTM,10.0,1.0
3310653596430505216,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,11.0,2.0
297682198706416281,331078,2017-02-22 23:48:57,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-6TBR-8QAC-WJXL-8LYTM,20.0,1.0
7118500125961381803,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,14.0,2.0
1366967876094076907,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,8.0,2.0
15351884530757619594,330409,2017-02-21 02:51:46,Ordinary Payment,S-NCN2-9UYV-KZVD-422CE,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
17438539182658599831,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NCN2-9UYV-KZVD-422CE,10.0,2.0
969142090636946463,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-NCN2-9UYV-KZVD-422CE,5.0,1.0
