ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AZYJ-FB5R-5EBH-FTWS4,2.19e-06,0.0735
13543929298063212323,403395,2017-09-13 15:11:53,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3072003482986927958,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,11.25999999,1.0
4501821259340931905,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,10.25999999,1.0
6231305211743213585,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,11.79999999,1.0
767479098080815390,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,10.02999999,1.0
13424571398146838864,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,10.17999999,1.0
13883656911953047884,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AZYJ-FB5R-5EBH-FTWS4,70.54,1.0
10326726317241649742,388992,2017-08-04 08:11:54,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4573232455478106058,388986,2017-08-04 07:36:51,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16133577245311092460,388630,2017-08-03 07:59:16,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3971709956723330071,386602,2017-07-28 15:39:21,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
755089887663352389,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,5.10956434,1.0
12697058762675969752,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,10.23419587,1.0
9741315650020917934,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,13.41007094,1.0
7012248618802180149,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,25.02115335,1.0
224402630498088229,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,24.00173811,1.0
14127445372356655979,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZYJ-FB5R-5EBH-FTWS4,2.98007641,1.0
532971541312511979,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,10.51599487,1.0
14117660400417579640,378434,2017-07-05 09:45:59,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8884792487347990464,378429,2017-07-05 09:36:18,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17474290640295309608,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,0.38524536,1.0
18019193054715544418,377792,2017-07-03 14:25:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-AZYJ-FB5R-5EBH-FTWS4,5.0,1.0
2033514966894414743,377782,2017-07-03 13:47:10,Ordinary Payment,S-AZYJ-FB5R-5EBH-FTWS4,S-ZFN3-TQLH-AKAJ-HUXXL,1252.0,1.0
7195283610636168818,377754,2017-07-03 11:42:29,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8738070374935715891,376116,2017-06-28 22:01:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,29.65109646,1.0
6096398596954659461,375735,2017-06-27 20:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,943.75815572,1.0
3359600544874954509,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,8.56864603,1.0
10171212950224653016,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,10.38563927,1.0
12480519003133528213,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,37.85212421,1.0
3581874906647520207,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,8.2276909,1.0
11952327609889589324,374121,2017-06-23 08:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,14.94348226,1.0
8923118987737992511,373759,2017-06-22 07:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,15.61367952,1.0
204530670624085988,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,18.43737365,1.0
11680348261855412848,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,29.92415427,1.0
13117352920696689191,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,17.10629837,1.0
16093719387707017960,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,21.96461417,1.0
17059344910889133882,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,30.36411168,1.0
2735867046202754964,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,36.79215241,1.0
17494765436438589918,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,29.53487368,1.0
18348307331080686490,370240,2017-06-12 12:00:11,Ordinary Payment,S-AZYJ-FB5R-5EBH-FTWS4,S-ZFN3-TQLH-AKAJ-HUXXL,835.0,1.0
11779095309882674812,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,29.53493767,1.0
17574122912256975629,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,46.58452368,1.0
5598939526841452188,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,12.40955393,1.0
1655774350233096109,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,33.43053369,1.0
9459119787539587646,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,19.37732178,1.0
264488715970372082,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,42.33251168,1.0
15228961732713816419,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,29.54247138,1.0
6306527777051111198,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,68.14194723,1.0
1260690225793900942,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,47.21656681,1.0
4342576908063075438,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,74.03175183,1.0
9385144970693618695,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,49.07181543,1.0
7026592379715878199,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,130.62035066,1.0
7798261466464033922,364503,2017-05-27 11:16:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,48.20531415,1.0
17076531779059384365,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,68.87273402,1.0
18023029969052365292,363773,2017-05-25 10:34:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,74.13655735,1.0
1570961922128193765,363390,2017-05-24 08:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,27.8604824,1.0
2686776076125522420,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,6.90586276,1.0
9089537024486670476,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,18.49550701,1.0
5561024031566421513,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,2.5313534,1.0
3088362423195789757,360681,2017-05-16 18:39:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AZYJ-FB5R-5EBH-FTWS4,0.0,1.0
7283916758301085498,360679,2017-05-16 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,4.43931047,1.0
17258592998642001247,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AZYJ-FB5R-5EBH-FTWS4,1.13942713,1.0
1776727641282475482,359075,2017-05-12 07:13:29,Reward Recipient Assignment,S-AZYJ-FB5R-5EBH-FTWS4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9725474022906685797,359074,2017-05-12 07:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AZYJ-FB5R-5EBH-FTWS4,3.0,1.0
13376351352315385450,359072,2017-05-12 06:57:15,Ordinary Payment,S-AZYJ-FB5R-5EBH-FTWS4,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6111038736388632355,359071,2017-05-12 06:55:10,Account Update,S-AZYJ-FB5R-5EBH-FTWS4,,0.0,1.0
317758498856988124,359070,2017-05-12 06:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AZYJ-FB5R-5EBH-FTWS4,3.0,1.0
