ID,Height,timestamp,Type,From,To,Amount,Fee
14228332909655050179,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
90149989567730047,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
3894742062350720036,1252077,2024-03-06 07:57:23,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
16392625999379326361,1252075,2024-03-06 07:49:10,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
2769647266848122330,1252073,2024-03-06 07:42:02,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
8243529449148203646,1252073,2024-03-06 07:42:02,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
15765465153437724284,1252071,2024-03-06 07:34:29,Account Update,S-RK6A-U3DT-2PVV-FQY6B,,0.0,0.03
5658077739541878732,1252070,2024-03-06 07:29:53,Account Update,S-RK6A-U3DT-2PVV-FQY6B,,0.0,0.03
10565751051406638970,1252067,2024-03-06 07:19:11,Deploy Contract,S-RK6A-U3DT-2PVV-FQY6B,,0.0,0.3
12259774432018292618,1252067,2024-03-06 07:19:11,Deploy Contract,S-RK6A-U3DT-2PVV-FQY6B,,0.0,0.3
17840048182367631355,1252067,2024-03-06 07:19:11,Deploy Contract,S-RK6A-U3DT-2PVV-FQY6B,,0.0,0.3
5745188285988593763,1252067,2024-03-06 07:19:11,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,0.0,0.01
8823056323282566218,1252065,2024-03-06 07:09:21,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-RK6A-U3DT-2PVV-FQY6B,1.01,0.01
6677410822668919793,1252064,2024-03-06 07:05:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RK6A-U3DT-2PVV-FQY6B,0.01,0.02
