ID,Height,timestamp,Type,From,To,Amount,Fee
15033097675083064496,781013,2020-08-04 20:06:09,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-4Y3L-HTP3-9HX5-2QU9P,9.3679,0.0294
14668537201599292488,742255,2020-04-18 17:14:19,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-8QNF-FVX7-JGUF-EW2P8,7.0,0.05145
1655056337076645793,741012,2020-04-15 06:01:43,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-ADTC-JGPF-Z45M-B5927,1.0,0.03675
13979035862352604746,740629,2020-04-14 04:28:53,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-ADTC-JGPF-Z45M-B5927,2.0,0.0294
12359181718279612882,740554,2020-04-13 23:01:48,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-GEAL-RHGZ-XDXZ-7DP83,5.0,0.0294
12396621991684436342,740509,2020-04-13 20:41:56,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-U772-MHUV-VC98-GNMMD,3.0,0.05145
16097363575600119364,739796,2020-04-11 19:34:10,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-ADTC-JGPF-Z45M-B5927,20.0,0.05145
4847025022752569497,739053,2020-04-09 18:17:02,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-R4B5-C6P9-WL62-BQC62,1.0,0.03675
2193950409413538637,738500,2020-04-08 05:04:35,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-F9E5-ZLPW-HCEA-73ZS2,1.0,0.0441
73656971270912023,737390,2020-04-05 02:23:28,Ordinary Payment,S-6KT9-ZTCV-WS85-3DBBB,S-ADTC-JGPF-Z45M-B5927,2.0,0.0441
16855642907386507577,727742,2020-03-09 03:20:31,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-ESHY-C7QA-G3DF-H5723,1.0,0.0147
1788731028423964131,727423,2020-03-08 05:41:07,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-DP97-XK2C-WPYC-E4UCX,10.0,0.0588
13554623913982771814,727051,2020-03-07 04:41:59,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ADTC-JGPF-Z45M-B5927,9.0,0.0294
16459245929770828057,727002,2020-03-07 01:22:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-ECUC-U79G-CEAA-EFZ8B,7.0,0.05145
14306431641075809061,726660,2020-03-06 02:07:38,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-ADTC-JGPF-Z45M-B5927,1.0,0.0147
8167861077348271059,726257,2020-03-04 23:16:10,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-ADTC-JGPF-Z45M-B5927,8.0,0.0147
14417639346008368091,724148,2020-02-28 01:42:12,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-BKFA-PJWG-PVT8-B55SE,2.0,0.0441
152993702089375771,723928,2020-02-27 10:42:49,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.05145
14168951038602944326,723922,2020-02-27 10:16:57,Ordinary Payment,S-GUSZ-VT8L-QPN3-6Z8J6,S-ADTC-JGPF-Z45M-B5927,4.0,0.0294
4796569582694865681,720470,2020-02-17 18:35:27,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-PM34-3ZAC-GNKW-FFXRU,14.0,0.03675
16231743019850862246,720184,2020-02-16 23:30:53,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-ADTC-JGPF-Z45M-B5927,7.0,0.03675
17029495104574517916,719428,2020-02-14 20:30:35,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-ADTC-JGPF-Z45M-B5927,2.0,0.0588
4947539035067268253,717728,2020-02-10 02:30:23,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-N9HN-UZLM-89Q8-C6JMG,10.0,0.05145
16012208529184990121,716886,2020-02-07 17:38:24,Ordinary Payment,S-DLMF-CXYH-B5ES-7EXXL,S-ADTC-JGPF-Z45M-B5927,3.0,0.03675
528762957594133661,716754,2020-02-07 08:43:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-CDZ9-7NT3-MQ3R-3XW4N,2.0,0.02205
14255780961913361141,715563,2020-02-04 00:46:33,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-ADTC-JGPF-Z45M-B5927,10.0,0.0441
18051609995395153033,715369,2020-02-03 12:19:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-K7WH-C3C9-HFDU-775VY,4.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ADTC-JGPF-Z45M-B5927,10.0,0.03675
