ID,Height,timestamp,Type,From,To,Amount,Fee
11612578436716243286,311128,2016-12-29 04:39:17,Ordinary Payment,S-C2XN-DYME-7ZFG-4338N,S-GZ8J-2X4M-7ZE5-D6D7D,44.0,1.0
5868127498937567798,310244,2016-12-26 17:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
7238423865741037042,310243,2016-12-26 17:27:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C2XN-DYME-7ZFG-4338N,3.0,1.0
13446471636325384839,310001,2016-12-26 00:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
16193414916710428692,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
17205230696492267379,309704,2016-12-25 05:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
976929972367003325,309704,2016-12-25 05:24:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
6201803740240125844,309704,2016-12-25 05:24:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C2XN-DYME-7ZFG-4338N,3.0,1.0
4848373179510355482,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
8925692675470102051,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
3721113795501612156,309211,2016-12-23 20:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C2XN-DYME-7ZFG-4338N,3.0,1.0
2359386653069114451,309078,2016-12-23 10:53:29,Ordinary Payment,S-C2XN-DYME-7ZFG-4338N,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
16489517157692423491,309040,2016-12-23 08:46:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C2XN-DYME-7ZFG-4338N,3.0,1.0
3569350148812060240,309039,2016-12-23 08:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
12376875190931375876,309038,2016-12-23 08:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C2XN-DYME-7ZFG-4338N,5.0,1.0
