ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WNB5-C5BJ-AC9B-6JEKZ,1e-08,0.3675
5174305272122092223,385092,2017-07-24 12:11:13,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6962203892770669014,381598,2017-07-14 05:58:24,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10183485106349209917,381590,2017-07-14 05:32:29,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11738535885987185596,370470,2017-06-13 03:14:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WNB5-C5BJ-AC9B-6JEKZ,27.81905557,1.0
1894784728017080483,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,42.05955736,1.0
15547617381396795920,370099,2017-06-12 02:19:04,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17696384763881307013,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,44.73153076,1.0
13971054514288075423,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,10.31467643,1.0
15831271065403455147,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,2.3273743,1.0
8656402733638607989,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
703138166748756564,368565,2017-06-07 19:42:44,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9863843290043227970,368528,2017-06-07 17:13:52,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14564107759125803134,367883,2017-06-05 22:09:51,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1471961891585969493,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WNB5-C5BJ-AC9B-6JEKZ,24.08661597,1.0
2196872684368988968,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,8.42370875,1.0
17156137040092665958,366134,2017-06-01 00:45:59,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2758520958031714381,365956,2017-05-31 12:45:37,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4393399616127220768,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,5.27262654,1.0
2474500384396195237,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,11.80169669,1.0
1319134277863241007,365100,2017-05-29 03:10:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WNB5-C5BJ-AC9B-6JEKZ,7.37450557,1.0
16552420637118565571,364710,2017-05-28 01:09:16,Reward Recipient Assignment,S-WNB5-C5BJ-AC9B-6JEKZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2762477111897424754,364336,2017-05-26 23:52:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNB5-C5BJ-AC9B-6JEKZ,1.0,1.0
