ID,Height,timestamp,Type,From,To,Amount,Fee
2982103787810634323,400680,2017-09-06 00:44:23,Ordinary Payment,S-BA9W-9GH7-45SW-6XBNZ,S-R8SQ-TUEM-DTHQ-7ATA3,16137.0,1.0
4615805617245914466,400671,2017-09-06 00:16:21,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,16138.0,2.0
4473198953233344148,375559,2017-06-27 09:00:37,Ordinary Payment,S-BA9W-9GH7-45SW-6XBNZ,S-R8SQ-TUEM-DTHQ-7ATA3,8679.0,1.0
236269239663512260,375519,2017-06-27 06:01:39,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,8680.0,1.0
17639727463195191372,369928,2017-06-11 14:49:47,Ordinary Payment,S-BA9W-9GH7-45SW-6XBNZ,S-R8SQ-TUEM-DTHQ-7ATA3,29199.0,1.0
9924864423586204863,369921,2017-06-11 14:10:52,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,29200.0,3.0
1926414392691347078,362295,2017-05-21 07:09:09,Ordinary Payment,S-BA9W-9GH7-45SW-6XBNZ,S-R8SQ-TUEM-DTHQ-7ATA3,320999.0,1.0
10431110356887992799,362294,2017-05-21 07:05:51,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,321000.0,32.0
2942824561613004537,362289,2017-05-21 06:39:53,Ordinary Payment,S-BA9W-9GH7-45SW-6XBNZ,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
13641943390817296750,362280,2017-05-21 06:18:34,Ordinary Payment,S-AEWM-Z85C-9TGU-CHQAR,S-BA9W-9GH7-45SW-6XBNZ,23.0,1.0
