ID,Height,timestamp,Type,From,To,Amount,Fee
14698161962760229187,780395,2020-08-03 02:53:33,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0588
15390749138062914505,742540,2020-04-19 12:20:14,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-9HMP-UJLW-KXPZ-55K77,7.0,0.03675
4957774757471909331,741592,2020-04-16 20:27:40,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0588
8451942791786151414,740672,2020-04-14 07:21:18,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.0441
241938510257187341,739302,2020-04-10 10:59:54,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-PHRZ-5WLV-6WHU-FBNJB,2.0,0.0441
8640174476837208721,738110,2020-04-07 02:54:45,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0441
6846894017826145349,737976,2020-04-06 18:22:42,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-PHRZ-5WLV-6WHU-FBNJB,7.0,0.0294
16227422438731178124,734972,2020-03-29 08:17:10,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-6G93-CARX-9625-6B8BR,7.0,0.0147
4926220147208240794,734577,2020-03-28 06:16:44,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.0588
2281785880274683223,734137,2020-03-27 00:14:55,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-S276-XQAH-487J-7FG27,1.0,0.02205
7009090103207442017,733796,2020-03-26 01:24:17,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-PHRZ-5WLV-6WHU-FBNJB,5.0,0.0441
16094851281526511237,733319,2020-03-24 17:30:30,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0588
3697573193381947452,731906,2020-03-20 18:53:05,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-7D3A-LHYC-VMS8-8SX96,19.0,0.0441
4127094834636545675,731702,2020-03-20 04:57:32,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-PHRZ-5WLV-6WHU-FBNJB,18.0,0.0294
14146602062717575639,731616,2020-03-19 23:37:45,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.02205
17326481988587467371,731299,2020-03-19 02:09:00,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-YZ2L-MMMN-HQ6Q-7FE3U,2.0,0.03675
12970245744191817725,731280,2020-03-19 00:25:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-MUH4-F87Q-9CER-CELQH,17.0,0.02205
13175908075863279972,730299,2020-03-16 06:58:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-ACFF-MFQK-FJBG-DKSGA,2.0,0.05145
15075145427009630358,728946,2020-03-12 12:30:50,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-PHRZ-5WLV-6WHU-FBNJB,17.0,0.02205
11441829697807747496,728462,2020-03-11 03:25:54,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.0441
16940432531034969276,727004,2020-03-07 01:37:35,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-PHRZ-5WLV-6WHU-FBNJB,3.0,0.02205
17627825773538958423,726347,2020-03-05 05:24:05,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.03675
12611633547977562702,726025,2020-03-04 07:59:18,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-MUAQ-XGNV-NTWS-5HUNE,11.0,0.05145
14249648621603124116,725952,2020-03-04 02:37:34,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-LZYV-9BQH-UVT5-4HV9Y,3.0,0.02205
13037839006279842256,721441,2020-02-20 11:37:44,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-PHRZ-5WLV-6WHU-FBNJB,8.0,0.03675
17001141054338389931,721075,2020-02-19 11:30:13,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.00735
16515295880985216073,721058,2020-02-19 09:40:39,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-3FGJ-GHYU-YDRG-FHAQC,5.0,0.0147
18217719678821428938,719007,2020-02-13 16:28:07,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-PHRZ-5WLV-6WHU-FBNJB,7.0,0.05145
16745070612539083098,718138,2020-02-11 06:06:59,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-PHRZ-5WLV-6WHU-FBNJB,4.0,0.00735
8810904574397697830,717501,2020-02-09 10:53:34,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-YMNW-YFWB-C2D4-2J4KH,3.0,0.00735
15905195739126808454,717311,2020-02-08 22:33:37,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-PHRZ-5WLV-6WHU-FBNJB,1.0,0.05145
12411248849946173385,715974,2020-02-05 04:53:57,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-3QBA-27EF-KTCN-EMXBU,3.0,0.05145
16232455391511313338,715193,2020-02-03 00:15:25,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-PHRZ-5WLV-6WHU-FBNJB,5.0,0.0441
2295091302401046492,714196,2020-01-31 05:01:32,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-SMDU-98PW-H3TL-A59CJ,1.0,0.00735
13968437748149206229,714182,2020-01-31 04:29:06,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-DFVT-MTX9-Y844-CXCQM,7.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PHRZ-5WLV-6WHU-FBNJB,10.0,0.0882
