ID,Height,timestamp,Type,From,To,Amount,Fee
14836338632787210421,620010,2019-05-12 17:36:57,Ordinary Payment,S-WGFY-MTFQ-L9DK-FZD47,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,0.1323
490013007361747009,563514,2018-12-05 15:23:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WGFY-MTFQ-L9DK-FZD47,11078.13596712,1.0
11328426261759780162,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WGFY-MTFQ-L9DK-FZD47,0.0,1.0
3098434856148576119,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGFY-MTFQ-L9DK-FZD47,0.0,1.0
1752753069920316082,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGFY-MTFQ-L9DK-FZD47,0.0,1.0
2241462601949581544,445665,2018-01-09 20:31:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGFY-MTFQ-L9DK-FZD47,14131.42851838,2.0
6144011021177189592,445658,2018-01-09 19:53:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WGFY-MTFQ-L9DK-FZD47,98.0,2.0
14456124704155084643,445291,2018-01-08 19:24:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WGFY-MTFQ-L9DK-FZD47,36.02005255,1.0
9348652641456398230,445217,2018-01-08 14:15:30,Account Update,S-WGFY-MTFQ-L9DK-FZD47,,0.0,1.0
4662919524246750270,445217,2018-01-08 14:15:30,Ordinary Payment,S-WGFY-MTFQ-L9DK-FZD47,S-XC9L-D35J-2PS6-68LTV,5.0,1.0
8927423814002038688,444981,2018-01-07 22:22:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WGFY-MTFQ-L9DK-FZD47,10.0,1.0
