ID,Height,timestamp,Type,From,To,Amount,Fee
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.06212085,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.08133771,0.03675
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.07978475,0.0147
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.09761722,0.03675
14499949697540284297,911154,2021-08-01 16:43:23,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.02205
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.08750388,0.0147
16681089728623920099,910193,2021-07-30 00:40:30,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.05620154,0.0147
829165118304227595,906095,2021-07-18 15:11:35,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.0441
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.12583363,0.0147
16322207957630549393,903582,2021-07-11 15:21:59,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.03675
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.14439093,0.0147
1206749467016159593,901053,2021-07-04 15:07:38,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.93750014,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.0013705,0.02205
11882914627241932228,898664,2021-06-27 23:41:52,Add Commitment,S-WZ97-QUVX-PGSJ-9FZNX,,0.0,0.03675
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.19129814,0.02205
6553167667884614040,897584,2021-06-24 23:45:17,Reward Recipient Assignment,S-WZ97-QUVX-PGSJ-9FZNX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11387856515689441496,897583,2021-06-24 23:40:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WZ97-QUVX-PGSJ-9FZNX,0.0147,0.02205
17884114137439070092,897583,2021-06-24 23:40:32,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WZ97-QUVX-PGSJ-9FZNX,0.02205,0.02205
