ID,Height,timestamp,Type,From,To,Amount,Fee
14586236114308596897,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUJW-7Y6T-WF7E-GN5S4,1e-07,1.0
8340905202836730433,347956,2017-04-11 04:23:10,Ordinary Payment,S-YUJW-7Y6T-WF7E-GN5S4,S-5BGX-C7EA-A6ET-BAQCD,238.0,1.0
8275351524636608759,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0001
11571899294207807500,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,1.0,1.0
8564325084501682985,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,1.0,3.0
11933589396618865095,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,2.0,2.0
17401493108822683506,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,3.0,3.0
4293256162628354057,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,3.0,1.0
17430366452368412792,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,3.0,3.0
16491040073319203831,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,20.0,1.0
9767361797920895498,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0
9037410678359980920,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,5.0,2.0
1439944790495316652,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,6.0,5.0
11397173251130399204,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,5.0,5.0
5057667246555325699,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,12.0,2.0
9057174591153145226,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,2.0,2.0
13294279223268600532,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,2.0,2.0
5069943166175744532,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,4.0,4.0
12563503749177349304,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0
12348102721004683619,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0
17773529656729218294,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0
14931197384364809730,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,2.0,1.0
1146356011104355476,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,5.0,2.0
12413670765141891227,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,5.0,2.0
13465763595051433201,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,11.0,2.0
4375400458197550409,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,14.0,2.0
17229359692786555488,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,8.0,2.0
1419687929017437678,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,10.0,2.0
5394567843186012857,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,2.0,2.0
8154952977020199078,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,3.0,2.0
16018746574791125531,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,10.0,6.0
7060743099892433938,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,6.0,6.0
14737231374408638115,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,5.0,1.0
17787098400678835713,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,5.0,1.0
982555420195917421,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,12.0,1.0
6997645743195012340,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,7.0,3.0
11950533431464964630,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,10.0,3.0
5121854130763680237,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,10.0,3.0
14950549297747716808,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,20.0,1.0
14357037770527450961,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUJW-7Y6T-WF7E-GN5S4,10.0,1.0
16591743572789528318,325606,2017-02-07 16:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUJW-7Y6T-WF7E-GN5S4,5.0,1.0
