ID,Height,timestamp,Type,From,To,Amount,Fee
2611649222096760893,1011544,2022-05-07 17:23:23,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10458918871311454925,1011543,2022-05-07 17:18:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,0.3,0.02
15634429037103412588,1011520,2022-05-07 15:41:54,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18148593639340634288,1011520,2022-05-07 15:41:54,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-A4PZ-XVX8-RN9N-76HPE,980.0,0.0
15461948186069128991,1011520,2022-05-07 15:41:54,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
776398828495464288,1011520,2022-05-07 15:41:54,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4460333233670691850,1011520,2022-05-07 15:41:54,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-Q74R-PV5V-78EM-9GRSR,20.37227,0.0
11727755270675555949,1011519,2022-05-07 15:39:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,1000.3,0.02
4583394142151966014,1011519,2022-05-07 15:39:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-QU5U-7LMY-VT7J-8FZZD,0.3,0.02
4356575639450294135,1010472,2022-05-04 17:50:09,Contract Payment,S-QU5U-7LMY-VT7J-8FZZD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2364390845973353696,1010471,2022-05-04 17:46:19,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-QU5U-7LMY-VT7J-8FZZD,0.3,0.02
