ID,Height,timestamp,Type,From,To,Amount,Fee
9043765440397546208,816557,2020-11-11 16:54:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BV82-LF5R-NDHD-EEB4X,0.0,0.00735
5120245291272037537,816540,2020-11-11 15:47:42,Ordinary Payment,S-BV82-LF5R-NDHD-EEB4X,S-PRTG-RAMA-4QBB-95PNL,69.91,0.03675
17295802314908443560,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,20.62999999,1.0
2879789958899573865,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,20.05999999,1.0
3973390742643162085,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,21.35,1.0
11292266971193302145,459577,2018-02-17 17:58:29,Ordinary Payment,S-BV82-LF5R-NDHD-EEB4X,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
11668464714506889466,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,20.21,1.0
9928812610493125727,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,20.5,1.0
8850174950960333789,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,20.2,1.0
16405310344079760228,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV82-LF5R-NDHD-EEB4X,21.0,1.0
17571241065661444113,443886,2018-01-04 20:42:37,Account Update,S-BV82-LF5R-NDHD-EEB4X,,0.0,1.0
8633424001949049302,443885,2018-01-04 20:42:12,Reward Recipient Assignment,S-BV82-LF5R-NDHD-EEB4X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1093833634420803878,443865,2018-01-04 19:24:04,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-BV82-LF5R-NDHD-EEB4X,4.0,1.0
