ID,Height,timestamp,Type,From,To,Amount,Fee
7567636044914062436,377387,2017-07-02 11:13:53,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,66.07999999,1.0
3479225836657552700,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,15.36999999,1.0
11898034588981804657,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,15.39,1.0
5331151691090232907,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,19.73,1.0
17607221987953687265,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,16.59,1.0
10532654529027562908,372710,2017-06-19 10:11:38,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,114.58999999,1.0
6338093767113384605,372708,2017-06-19 09:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,100.15,1.0
5722666839529649760,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,15.43999999,1.0
9890913807308515760,372471,2017-06-18 17:33:11,Ordinary Payment,S-8YBQ-K8DS-89TM-4NQLS,S-74BT-UUER-7FPR-BFDQH,84.0,1.0
18189570022065678413,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,20.09,1.0
16162023015241671281,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,30.83,1.0
364804721129510500,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,17.34,1.0
8735510830809291598,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8YBQ-K8DS-89TM-4NQLS,16.74,1.0
18196055406916836422,371410,2017-06-15 18:42:09,Reward Recipient Assignment,S-8YBQ-K8DS-89TM-4NQLS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9162084268697269243,371409,2017-06-15 18:39:00,Ordinary Payment,S-74BT-UUER-7FPR-BFDQH,S-8YBQ-K8DS-89TM-4NQLS,1.0,1.0
1587855726228667414,370977,2017-06-14 13:24:54,Reward Recipient Assignment,S-8YBQ-K8DS-89TM-4NQLS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
167234730398532100,370970,2017-06-14 13:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8YBQ-K8DS-89TM-4NQLS,1.0,1.0
